Station: TA1_03
Position (UTM) X,Y,Zone: 497080,8558055,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
20.077,19.866,4.381,4.381,33.749,26.845,1466.920
19.715,19.508,4.389,4.389,33.741,26.836,1466.937
19.417,19.213,4.397,4.397,33.743,26.835,1466.967
19.304,19.101,4.394,4.394,33.747,26.838,1466.958
19.152,18.951,4.388,4.388,33.754,26.844,1466.941
18.781,18.583,4.402,4.402,33.777,26.859,1467.021
18.740,18.543,4.437,4.437,33.805,26.877,1467.202
18.282,18.090,4.513,4.513,33.757,26.829,1467.446
18.047,17.857,4.554,4.554,33.737,26.808,1467.586
17.785,17.598,4.590,4.590,33.710,26.781,1467.695
17.518,17.334,4.613,4.613,33.681,26.754,1467.748
17.140,16.960,4.618,4.618,33.667,26.741,1467.745
16.704,16.528,4.612,4.612,33.664,26.737,1467.709
16.556,16.382,4.603,4.603,33.657,26.731,1467.660
16.278,16.107,4.598,4.598,33.647,26.723,1467.623
15.927,15.760,4.592,4.592,33.639,26.716,1467.582
15.619,15.455,4.596,4.596,33.627,26.704,1467.578
15.556,15.392,4.598,4.598,33.596,26.679,1467.545
15.290,15.129,4.600,4.600,33.561,26.650,1467.505
14.780,14.625,4.596,4.596,33.514,26.611,1467.420
14.736,14.581,4.588,4.588,33.473,26.579,1467.334
14.286,14.136,4.574,4.574,33.483,26.586,1467.282
14.173,14.024,4.566,4.566,33.478,26.583,1467.241
14.049,13.901,4.563,4.563,33.464,26.571,1467.208
13.723,13.579,4.557,4.557,33.408,26.526,1467.107
13.206,13.067,4.537,4.537,33.365,26.491,1466.960
12.952,12.816,4.517,4.517,33.355,26.484,1466.860
12.862,12.727,4.502,4.502,33.332,26.468,1466.768
12.601,12.469,4.499,4.499,33.313,26.452,1466.727
12.264,12.135,4.502,4.502,33.257,26.405,1466.662
12.230,12.102,4.503,4.503,33.187,26.349,1466.576
11.864,11.739,4.489,4.489,33.164,26.331,1466.482
11.684,11.561,4.475,4.475,33.187,26.350,1466.452
11.612,11.490,4.469,4.469,33.117,26.295,1466.336
11.387,11.267,4.459,4.459,33.048,26.240,1466.202
11.353,11.234,4.447,4.447,32.934,26.150,1466.006
10.954,10.839,4.441,4.441,32.849,26.082,1465.866
10.541,10.430,4.437,4.437,32.813,26.052,1465.797
10.376,10.267,4.436,4.436,32.795,26.036,1465.766
10.357,10.248,4.437,4.437,32.783,26.027,1465.755
10.168,10.061,4.435,4.435,32.771,26.017,1465.728
9.936,9.832,4.436,4.436,32.756,26.004,1465.710
9.439,9.340,4.439,4.439,32.743,25.991,1465.697
9.011,8.916,4.438,4.438,32.737,25.984,1465.678
8.906,8.813,4.434,4.434,32.730,25.978,1465.650
8.835,8.742,4.429,4.429,32.714,25.966,1465.608
8.645,8.554,4.425,4.425,32.685,25.942,1465.552
8.418,8.330,4.416,4.416,32.616,25.887,1465.422
8.004,7.920,4.376,4.376,32.534,25.825,1465.144
7.647,7.567,4.304,4.304,32.541,25.836,1464.848
7.557,7.478,4.262,4.262,32.499,25.807,1464.619
7.279,7.203,4.250,4.250,32.476,25.788,1464.534
7.244,7.168,4.222,4.222,32.455,25.774,1464.389
6.836,6.764,4.183,4.183,32.478,25.794,1464.250
6.629,6.559,4.157,4.157,32.492,25.807,1464.156
6.468,6.400,4.149,4.149,32.490,25.805,1464.117
6.447,6.379,4.140,4.140,32.493,25.808,1464.083
6.095,6.031,4.144,4.144,32.521,25.829,1464.130
5.550,5.492,4.173,4.173,32.525,25.827,1464.248
5.050,4.997,4.203,4.203,32.510,25.809,1464.345
4.891,4.840,4.214,4.214,32.505,25.803,1464.382
4.860,4.809,4.219,4.219,32.505,25.803,1464.402
4.619,4.571,4.229,4.229,32.510,25.805,1464.447
4.214,4.170,4.253,4.253,32.468,25.767,1464.486
3.860,3.820,4.260,4.260,32.433,25.737,1464.465
3.666,3.628,4.255,4.255,32.413,25.721,1464.416
3.655,3.617,4.248,4.248,32.407,25.717,1464.379
3.527,3.490,4.241,4.241,32.398,25.709,1464.335
3.371,3.336,4.232,4.232,32.382,25.697,1464.275
2.998,2.967,4.225,4.225,32.372,25.688,1464.226
2.634,2.606,4.226,4.226,32.342,25.662,1464.186
2.508,2.482,4.227,4.227,32.296,25.625,1464.130
2.250,2.226,4.229,4.229,32.204,25.551,1464.016
2.013,1.992,4.234,4.234,31.980,25.371,1463.746
1.695,1.677,4.250,4.250,31.816,25.238,1463.597
1.236,1.223,4.269,4.269,31.693,25.136,1463.511
1.011,1.000,4.282,4.282,31.502,24.982,1463.316
0.807,0.799,4.286,4.286,31.314,24.832,1463.089
0.593,0.587,4.280,4.280,30.891,24.496,1462.519
0.180,0.178,4.338,4.338,28.555,22.634,1459.765
