Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
35.225,34.853,2.742,2.742,34.496,27.671,1461.221
34.831,34.463,2.759,2.759,34.478,27.653,1461.264
34.447,34.083,2.779,2.779,34.459,27.635,1461.319
33.957,33.599,2.796,2.796,34.446,27.620,1461.367
33.517,33.163,2.813,2.813,34.433,27.606,1461.416
33.184,32.834,2.843,2.843,34.406,27.580,1461.504
32.774,32.428,2.870,2.870,34.376,27.552,1461.574
32.461,32.118,2.894,2.894,34.338,27.518,1461.623
32.066,31.728,2.920,2.920,34.298,27.482,1461.676
31.704,31.370,2.947,2.947,34.274,27.459,1461.755
31.435,31.103,2.982,2.982,34.235,27.423,1461.849
31.097,30.769,3.016,3.016,34.216,27.404,1461.964
30.920,30.594,3.048,3.048,34.185,27.375,1462.057
30.539,30.217,3.077,3.077,34.150,27.343,1462.130
30.321,30.001,3.107,3.107,34.116,27.312,1462.210
29.975,29.659,3.132,3.132,34.081,27.280,1462.266
29.669,29.356,3.148,3.148,34.059,27.259,1462.299
29.357,29.047,3.169,3.169,34.068,27.263,1462.396
28.879,28.575,3.232,3.232,34.066,27.254,1462.654
28.512,28.211,3.300,3.300,33.993,27.187,1462.841
28.083,27.787,3.335,3.335,33.974,27.167,1462.959
27.748,27.456,3.371,3.371,33.949,27.142,1463.073
27.237,26.950,3.401,3.401,33.874,27.077,1463.095
26.782,26.500,3.406,3.406,33.779,26.998,1462.985
26.270,25.993,3.393,3.393,33.731,26.959,1462.860
25.896,25.623,3.375,3.375,33.707,26.940,1462.746
25.588,25.318,3.365,3.365,33.688,26.925,1462.675
25.152,24.887,3.366,3.366,33.669,26.907,1462.648
24.894,24.632,3.370,3.370,33.646,26.887,1462.630
24.540,24.282,3.373,3.373,33.631,26.873,1462.618
24.285,24.029,3.374,3.374,33.627,26.868,1462.612
23.852,23.601,3.378,3.378,33.625,26.865,1462.620
23.522,23.274,3.390,3.390,33.628,26.865,1462.670
23.143,22.899,3.404,3.404,33.626,26.860,1462.720
22.768,22.528,3.417,3.417,33.627,26.858,1462.770
22.445,22.209,3.430,3.430,33.616,26.846,1462.806
22.017,21.785,3.441,3.441,33.616,26.843,1462.845
21.735,21.506,3.453,3.453,33.593,26.822,1462.862
21.439,21.213,3.465,3.465,33.571,26.802,1462.879
21.215,20.992,3.479,3.479,33.530,26.767,1462.882
20.825,20.606,3.472,3.472,33.119,26.438,1462.313
20.543,20.327,3.427,3.427,33.112,26.436,1462.109
20.116,19.904,3.404,3.404,33.070,26.402,1461.950
19.775,19.567,3.377,3.377,33.029,26.371,1461.777
19.205,19.003,3.345,3.345,33.017,26.362,1461.617
18.752,18.555,3.311,3.311,33.018,26.364,1461.466
18.521,18.326,3.292,3.292,33.026,26.370,1461.391
18.123,17.932,3.281,3.281,33.028,26.371,1461.340
17.744,17.557,3.273,3.273,33.025,26.368,1461.297
17.310,17.128,3.265,3.265,33.017,26.360,1461.244
16.793,16.616,3.251,3.251,32.953,26.308,1461.094
16.470,16.297,3.232,3.232,32.905,26.270,1460.945
16.111,15.942,3.215,3.215,32.881,26.251,1460.836
15.883,15.716,3.193,3.193,32.872,26.244,1460.727
15.457,15.295,3.170,3.170,32.854,26.230,1460.598
15.175,15.016,3.151,3.151,32.804,26.191,1460.448
14.862,14.706,3.115,3.115,32.738,26.140,1460.203
14.725,14.570,3.073,3.073,32.746,26.149,1460.031
14.789,14.634,3.031,3.031,32.795,26.192,1459.915
14.801,14.645,3.011,3.011,32.804,26.201,1459.842
14.779,14.624,2.990,2.990,32.813,26.210,1459.763
14.743,14.588,2.974,2.974,32.796,26.197,1459.671
14.680,14.526,2.964,2.964,32.779,26.185,1459.606
14.592,14.439,2.953,2.953,32.753,26.164,1459.523
14.501,14.349,2.945,2.945,32.731,26.147,1459.458
14.379,14.228,2.942,2.942,32.724,26.141,1459.434
14.256,14.106,2.943,2.943,32.685,26.110,1459.387
14.188,14.039,2.936,2.936,32.677,26.103,1459.344
14.126,13.978,2.929,2.929,32.632,26.067,1459.254
14.047,13.899,2.905,2.905,32.627,26.065,1459.144
14.044,13.896,2.876,2.876,32.678,26.109,1459.086
14.168,14.019,2.868,2.868,32.709,26.135,1459.094
14.314,14.164,2.877,2.877,32.746,26.164,1459.183
14.493,14.341,2.894,2.894,32.746,26.163,1459.259
14.724,14.569,2.914,2.914,32.850,26.245,1459.483
14.933,14.776,2.931,2.931,32.956,26.330,1459.698
15.092,14.933,2.954,2.954,32.944,26.319,1459.783
15.063,14.905,2.981,2.981,32.907,26.287,1459.851
15.077,14.919,3.001,3.001,32.900,26.280,1459.928
15.177,15.017,3.028,3.028,32.890,26.270,1460.032
15.150,14.991,3.040,3.040,32.850,26.236,1460.031
15.051,14.893,3.042,3.042,32.838,26.226,1460.023
14.959,14.802,3.041,3.041,32.781,26.180,1459.943
14.848,14.692,3.037,3.037,32.788,26.187,1459.934
14.751,14.596,3.030,3.030,32.724,26.135,1459.819
14.712,14.557,3.029,3.029,32.679,26.099,1459.755
14.657,14.503,3.028,3.028,32.684,26.103,1459.756
14.583,14.430,3.020,3.020,32.696,26.113,1459.736
14.532,14.379,3.006,3.006,32.704,26.120,1459.686
14.515,14.362,2.989,2.989,32.705,26.123,1459.614
14.492,14.340,2.981,2.981,32.710,26.127,1459.585
14.523,14.370,2.975,2.975,32.707,26.126,1459.557
14.655,14.501,2.967,2.967,32.730,26.145,1459.554
14.790,14.635,2.961,2.961,32.800,26.202,1459.622
14.893,14.736,2.959,2.959,32.858,26.249,1459.690
14.924,14.767,2.972,2.972,32.855,26.245,1459.742
14.889,14.733,2.986,2.986,32.828,26.223,1459.767
14.740,14.585,2.987,2.987,32.776,26.181,1459.702
14.543,14.390,2.979,2.979,32.708,26.126,1459.575
14.303,14.153,2.961,2.961,32.673,26.098,1459.449
13.909,13.763,2.945,2.945,32.601,26.040,1459.280
13.534,13.392,2.899,2.899,32.439,25.913,1458.865
13.159,13.021,2.797,2.797,32.346,25.846,1458.298
12.879,12.744,2.672,2.672,32.312,25.828,1457.709
12.834,12.699,2.590,2.590,32.318,25.839,1457.360
12.785,12.651,2.558,2.558,32.325,25.847,1457.229
12.740,12.606,2.543,2.543,32.339,25.859,1457.182
12.715,12.581,2.539,2.539,32.338,25.858,1457.163
12.722,12.588,2.541,2.541,32.326,25.849,1457.156
12.745,12.611,2.541,2.541,32.323,25.847,1457.153
12.790,12.656,2.537,2.537,32.316,25.842,1457.127
12.847,12.712,2.532,2.532,32.309,25.837,1457.097
12.888,12.753,2.527,2.527,32.309,25.837,1457.076
12.914,12.778,2.523,2.523,32.304,25.833,1457.052
12.954,12.818,2.516,2.516,32.293,25.826,1457.009
12.977,12.841,2.514,2.514,32.304,25.835,1457.014
12.952,12.816,2.518,2.518,32.307,25.837,1457.036
12.830,12.695,2.521,2.521,32.313,25.840,1457.054
12.708,12.575,2.524,2.524,32.312,25.839,1457.064
12.580,12.448,2.527,2.527,32.306,25.833,1457.067
12.562,12.430,2.527,2.527,32.302,25.830,1457.062
12.648,12.515,2.531,2.531,32.302,25.830,1457.080
12.810,12.675,2.534,2.534,32.294,25.824,1457.085
12.977,12.841,2.531,2.531,32.288,25.820,1457.067
13.125,12.987,2.524,2.524,32.315,25.843,1457.074
13.234,13.095,2.516,2.516,32.353,25.875,1457.092
13.268,13.129,2.502,2.502,32.375,25.894,1457.059
13.186,13.047,2.489,2.489,32.372,25.892,1456.998
13.059,12.922,2.483,2.483,32.361,25.883,1456.955
12.888,12.753,2.481,2.481,32.353,25.876,1456.934
12.821,12.686,2.488,2.488,32.341,25.866,1456.948
12.846,12.711,2.495,2.495,32.326,25.853,1456.958
12.853,12.718,2.498,2.498,32.321,25.849,1456.966
12.897,12.762,2.499,2.499,32.324,25.851,1456.974
12.744,12.610,2.503,2.503,32.331,25.856,1456.998
12.415,12.285,2.512,2.512,32.321,25.846,1457.019
12.011,11.885,2.523,2.523,32.297,25.823,1457.028
11.684,11.561,2.532,2.532,32.294,25.819,1457.058
11.402,11.282,2.561,2.561,32.316,25.833,1457.209
11.072,10.956,2.612,2.612,32.303,25.817,1457.407
10.833,10.719,2.668,2.668,32.276,25.790,1457.611
10.479,10.369,2.711,2.711,32.244,25.759,1457.750
10.178,10.071,2.744,2.744,32.240,25.752,1457.883
9.969,9.864,2.769,2.769,32.214,25.728,1457.953
9.827,9.724,2.780,2.780,32.200,25.715,1457.981
9.743,9.641,2.785,2.785,32.195,25.711,1457.995
9.426,9.327,2.786,2.786,32.163,25.683,1457.952
9.178,9.082,2.775,2.775,32.169,25.688,1457.908
8.883,8.790,2.771,2.771,32.170,25.687,1457.887
8.659,8.568,2.769,2.769,32.128,25.653,1457.820
8.288,8.201,2.750,2.750,32.093,25.625,1457.687
7.853,7.771,2.734,2.734,32.087,25.619,1457.602
7.443,7.365,2.736,2.736,32.075,25.608,1457.589
7.095,7.021,2.735,2.735,31.997,25.544,1457.477
6.751,6.680,2.750,2.750,31.979,25.526,1457.513
6.333,6.267,2.798,2.798,31.971,25.514,1457.704
6.074,6.010,2.851,2.851,31.914,25.463,1457.854
5.801,5.740,2.882,2.882,31.808,25.375,1457.846
5.627,5.568,2.879,2.879,31.804,25.371,1457.824
5.294,5.238,2.887,2.887,31.845,25.402,1457.908
4.944,4.892,2.924,2.924,31.819,25.376,1458.027
4.595,4.547,2.945,2.945,31.798,25.356,1458.085
4.288,4.243,2.959,2.959,31.781,25.340,1458.118
4.040,3.998,2.972,2.972,31.769,25.328,1458.155
3.679,3.640,2.994,2.994,31.751,25.310,1458.221
3.448,3.412,3.018,3.018,31.707,25.272,1458.263
3.162,3.129,3.029,3.029,31.681,25.249,1458.272
2.962,2.931,3.029,3.029,31.580,25.167,1458.137
2.597,2.570,2.986,2.986,31.388,25.016,1457.697
2.241,2.218,2.913,2.913,31.366,25.003,1457.348
1.921,1.901,2.868,2.868,31.396,25.029,1457.187
1.639,1.622,2.846,2.846,31.405,25.037,1457.099
1.404,1.389,2.834,2.834,31.418,25.047,1457.061
0.973,0.963,2.827,2.827,31.422,25.048,1457.028
0.644,0.637,2.825,2.825,31.424,25.049,1457.017
0.330,0.327,2.823,2.823,31.425,25.048,1457.004
0.108,0.107,2.823,2.823,31.426,25.048,1457.002
