Station: TA1_01
Position (UTM) X,Y,Zone: 494355,8553240,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
51.769,51.220,2.700,2.700,34.534,27.783,1461.361
51.440,50.895,2.700,2.700,34.533,27.781,1461.354
51.179,50.637,2.701,2.701,34.530,27.776,1461.350
50.905,50.366,2.701,2.701,34.531,27.776,1461.347
50.627,50.091,2.703,2.703,34.525,27.770,1461.344
50.372,49.838,2.704,2.704,34.523,27.767,1461.341
50.160,49.629,2.706,2.706,34.520,27.763,1461.342
49.988,49.458,2.709,2.709,34.514,27.758,1461.345
49.674,49.148,2.711,2.711,34.511,27.754,1461.344
49.471,48.947,2.714,2.714,34.507,27.749,1461.348
49.253,48.731,2.717,2.717,34.502,27.744,1461.351
49.016,48.497,2.717,2.717,34.503,27.743,1461.348
48.714,48.198,2.718,2.718,34.500,27.740,1461.344
48.488,47.975,2.719,2.719,34.499,27.738,1461.344
48.294,47.783,2.721,2.721,34.500,27.737,1461.350
47.855,47.348,2.725,2.725,34.507,27.741,1461.369
47.521,47.018,2.744,2.744,34.519,27.747,1461.460
47.149,46.650,2.783,2.783,34.495,27.723,1461.591
46.770,46.275,2.811,2.811,34.472,27.700,1461.674
46.442,45.950,2.823,2.823,34.453,27.682,1461.696
46.198,45.709,2.825,2.825,34.445,27.674,1461.690
46.002,45.515,2.823,2.823,34.439,27.669,1461.672
45.682,45.199,2.820,2.820,34.440,27.669,1461.655
45.424,44.943,2.817,2.817,34.444,27.671,1461.642
45.150,44.672,2.819,2.819,34.444,27.669,1461.647
44.971,44.495,2.825,2.825,34.443,27.667,1461.668
44.745,44.272,2.830,2.830,34.440,27.663,1461.682
44.630,44.158,2.836,2.836,34.441,27.663,1461.707
44.517,44.046,2.850,2.850,34.440,27.660,1461.763
44.378,43.908,2.861,2.861,34.433,27.653,1461.799
44.253,43.785,2.868,2.868,34.433,27.652,1461.827
44.013,43.547,2.876,2.876,34.439,27.655,1461.866
43.699,43.237,2.887,2.887,34.449,27.661,1461.921
43.315,42.857,2.912,2.912,34.459,27.665,1462.035
42.937,42.483,2.945,2.945,34.435,27.641,1462.139
42.620,42.169,2.967,2.967,34.421,27.625,1462.208
42.269,41.822,2.980,2.980,34.414,27.617,1462.250
42.015,41.571,2.986,2.986,34.407,27.610,1462.262
41.921,41.478,2.991,2.991,34.399,27.603,1462.272
41.860,41.417,2.989,2.989,34.406,27.608,1462.271
41.720,41.279,2.991,2.991,34.403,27.605,1462.273
41.440,41.002,2.996,2.996,34.399,27.600,1462.285
41.237,40.801,2.996,2.996,34.398,27.598,1462.280
41.049,40.615,2.997,2.997,34.399,27.598,1462.283
40.905,40.473,2.998,2.998,34.399,27.597,1462.285
40.786,40.355,2.999,2.999,34.397,27.595,1462.285
40.609,40.180,3.001,3.001,34.398,27.594,1462.291
40.535,40.107,3.001,3.001,34.399,27.595,1462.291
40.347,39.921,3.002,3.002,34.398,27.593,1462.291
40.034,39.611,3.006,3.006,34.390,27.585,1462.293
39.741,39.321,3.011,3.011,34.389,27.582,1462.308
39.364,38.948,3.020,3.020,34.389,27.580,1462.341
39.341,38.925,3.039,3.039,34.394,27.582,1462.428
39.061,38.648,3.079,3.079,34.377,27.564,1462.572
38.692,38.283,3.133,3.133,34.315,27.507,1462.716
38.407,38.001,3.143,3.143,34.286,27.482,1462.716
38.136,37.733,3.159,3.159,34.520,27.666,1463.084
37.831,37.431,3.355,3.355,34.557,27.675,1463.958
37.578,37.181,3.520,3.520,34.478,27.595,1464.549
37.278,36.884,3.638,3.638,34.429,27.543,1464.978
37.000,36.609,3.758,3.758,34.364,27.477,1465.393
36.739,36.351,3.846,3.845,34.319,27.432,1465.699
36.511,36.125,3.908,3.907,34.280,27.393,1465.905
36.325,35.941,3.949,3.948,34.243,27.359,1466.026
36.261,35.878,3.968,3.967,34.238,27.352,1466.097
36.062,35.681,3.979,3.978,34.232,27.346,1466.132
36.055,35.674,3.987,3.986,34.241,27.352,1466.176
35.891,35.512,4.002,4.001,34.277,27.378,1466.283
35.632,35.256,4.038,4.037,34.281,27.377,1466.434
35.362,34.989,4.091,4.090,34.263,27.355,1466.627
34.992,34.623,4.129,4.128,34.232,27.325,1466.739
34.629,34.263,4.149,4.148,34.216,27.308,1466.795
34.318,33.956,4.165,4.164,34.224,27.312,1466.868
33.974,33.615,4.180,4.179,34.212,27.299,1466.909
33.660,33.305,4.194,4.193,34.203,27.288,1466.949
33.318,32.966,4.205,4.204,34.194,27.279,1466.978
32.961,32.613,4.211,4.210,34.186,27.271,1466.988
32.727,32.382,4.217,4.216,34.190,27.271,1467.013
32.441,32.099,4.228,4.227,34.181,27.262,1467.043
32.203,31.863,4.239,4.238,34.175,27.255,1467.077
31.953,31.616,4.240,4.239,34.173,27.252,1467.075
31.703,31.369,4.243,4.242,34.172,27.249,1467.081
31.501,31.169,4.248,4.247,34.165,27.243,1467.090
31.345,31.014,4.251,4.250,34.165,27.241,1467.099
31.127,30.799,4.250,4.249,34.162,27.239,1467.089
30.884,30.558,4.249,4.248,34.160,27.236,1467.077
30.698,30.374,4.249,4.248,34.163,27.238,1467.079
30.414,30.093,4.249,4.248,34.160,27.234,1467.070
30.099,29.782,4.251,4.250,34.137,27.214,1467.043
29.639,29.326,4.243,4.242,34.120,27.199,1466.980
29.237,28.929,4.232,4.231,34.214,27.273,1467.049
28.870,28.566,4.278,4.277,34.191,27.248,1467.205
28.852,28.548,4.346,4.345,34.100,27.169,1467.370
28.442,28.142,4.394,4.393,33.979,27.065,1467.406
28.096,27.800,4.399,4.398,33.904,27.003,1467.324
27.707,27.415,4.372,4.371,33.929,27.025,1467.239
27.358,27.070,4.360,4.359,33.941,27.034,1467.198
27.087,26.802,4.359,4.358,33.946,27.036,1467.196
26.842,26.559,4.358,4.357,33.946,27.035,1467.188
26.696,26.415,4.354,4.353,33.951,27.039,1467.176
26.487,26.208,4.353,4.352,33.954,27.041,1467.172
26.359,26.081,4.357,4.356,33.950,27.037,1467.182
26.108,25.833,4.366,4.365,33.934,27.022,1467.194
25.878,25.605,4.378,4.377,33.917,27.006,1467.218
25.627,25.357,4.385,4.384,33.904,26.994,1467.226
25.481,25.213,4.390,4.389,33.902,26.990,1467.241
25.197,24.932,4.397,4.396,33.898,26.985,1467.261
24.867,24.605,4.414,4.413,33.884,26.971,1467.308
24.554,24.295,4.432,4.431,33.872,26.958,1467.361
24.257,24.002,4.458,4.457,33.857,26.942,1467.445
24.010,23.757,4.495,4.494,33.868,26.946,1467.608
23.654,23.405,4.529,4.528,33.830,26.910,1467.694
23.453,23.206,4.551,4.550,33.810,26.891,1467.755
23.218,22.974,4.567,4.566,33.790,26.872,1467.792
22.949,22.707,4.578,4.577,33.780,26.862,1467.820
22.698,22.459,4.585,4.584,33.778,26.858,1467.842
22.438,22.202,4.590,4.590,33.774,26.853,1467.853
22.225,21.991,4.594,4.594,33.769,26.848,1467.860
22.040,21.808,4.596,4.596,33.765,26.844,1467.860
21.879,21.649,4.597,4.597,33.764,26.842,1467.860
21.712,21.483,4.597,4.597,33.769,26.845,1467.863
21.494,21.268,4.597,4.597,33.777,26.850,1467.870
21.318,21.094,4.599,4.599,33.777,26.850,1467.876
21.032,20.811,4.601,4.601,33.777,26.848,1467.879
20.766,20.547,4.604,4.604,33.770,26.841,1467.879
20.370,20.156,4.605,4.605,33.766,26.836,1467.871
19.939,19.729,4.606,4.606,33.746,26.818,1467.843
19.461,19.256,4.606,4.606,33.735,26.807,1467.820
19.140,18.939,4.600,4.600,33.737,26.807,1467.793
18.813,18.615,4.596,4.596,33.737,26.807,1467.772
18.608,18.412,4.593,4.593,33.738,26.807,1467.757
18.420,18.226,4.589,4.589,33.736,26.805,1467.735
18.169,17.978,4.592,4.592,33.729,26.797,1467.734
18.014,17.825,4.590,4.590,33.732,26.800,1467.727
17.918,17.730,4.587,4.587,33.727,26.795,1467.707
17.730,17.544,4.588,4.588,33.722,26.790,1467.701
17.599,17.414,4.588,4.588,33.719,26.788,1467.696
17.392,17.209,4.591,4.591,33.712,26.780,1467.695
17.063,16.884,4.597,4.597,33.700,26.769,1467.699
16.668,16.493,4.602,4.602,33.693,26.761,1467.704
16.230,16.059,4.603,4.603,33.673,26.743,1467.676
15.896,15.729,4.591,4.591,33.630,26.708,1467.565
15.740,15.575,4.574,4.574,33.599,26.685,1467.454
15.627,15.463,4.563,4.563,33.602,26.688,1467.411
15.542,15.379,4.555,4.555,33.609,26.694,1467.385
15.329,15.168,4.557,4.557,33.603,26.688,1467.382
14.946,14.789,4.561,4.561,33.613,26.694,1467.405
14.569,14.416,4.585,4.585,33.620,26.695,1467.507
14.552,14.399,4.617,4.617,33.600,26.676,1467.613
14.195,14.046,4.637,4.637,33.574,26.651,1467.656
13.974,13.827,4.641,4.641,33.561,26.639,1467.652
13.743,13.599,4.639,4.639,33.557,26.636,1467.636
13.595,13.452,4.638,4.638,33.566,26.642,1467.639
13.398,13.257,4.641,4.641,33.586,26.656,1467.675
13.237,13.098,4.651,4.651,33.582,26.651,1467.708
13.124,12.986,4.661,4.661,33.569,26.640,1467.731
12.943,12.807,4.670,4.670,33.552,26.624,1467.743
12.726,12.592,4.674,4.674,33.540,26.613,1467.741
12.457,12.326,4.671,4.671,33.531,26.606,1467.713
12.178,12.050,4.669,4.669,33.527,26.601,1467.694
11.938,11.813,4.668,4.668,33.521,26.595,1467.679
11.555,11.434,4.668,4.668,33.513,26.587,1467.662
11.279,11.161,4.665,4.665,33.510,26.584,1467.642
10.878,10.764,4.660,4.660,33.488,26.565,1467.586
10.589,10.478,4.647,4.647,33.476,26.556,1467.513
10.289,10.181,4.630,4.630,33.481,26.560,1467.444
9.952,9.848,4.620,4.620,33.483,26.561,1467.400
9.691,9.589,4.612,4.612,33.481,26.559,1467.360
9.293,9.195,4.608,4.608,33.468,26.547,1467.320
8.977,8.883,4.604,4.604,33.451,26.533,1467.277
8.578,8.488,4.602,4.602,33.444,26.525,1467.253
8.349,8.261,4.600,4.600,33.444,26.524,1467.241
8.144,8.059,4.598,4.598,33.436,26.518,1467.220
7.999,7.915,4.596,4.596,33.429,26.512,1467.201
7.829,7.747,4.590,4.590,33.425,26.508,1467.167
7.638,7.558,4.585,4.585,33.422,26.505,1467.140
7.517,7.438,4.582,4.582,33.414,26.499,1467.116
7.298,7.221,4.582,4.582,33.402,26.488,1467.096
7.079,7.005,4.581,4.581,33.390,26.478,1467.074
6.833,6.761,4.580,4.580,33.379,26.469,1467.052
6.451,6.383,4.583,4.583,33.263,26.375,1466.910
6.098,6.034,4.560,4.560,33.163,26.296,1466.681
5.681,5.621,4.517,4.517,32.981,26.154,1466.264
5.275,5.220,4.482,4.482,32.850,26.051,1465.944
4.919,4.867,4.457,4.457,32.730,25.957,1465.681
4.540,4.492,4.417,4.417,32.724,25.955,1465.502
4.234,4.190,4.367,4.367,32.724,25.959,1465.289
3.953,3.912,4.332,4.332,32.680,25.926,1465.083
3.692,3.653,4.304,4.304,32.675,25.924,1464.956
3.486,3.449,4.281,4.281,32.674,25.924,1464.855
3.258,3.224,4.267,4.267,32.663,25.916,1464.779
3.113,3.080,4.255,4.255,32.660,25.914,1464.723
2.871,2.841,4.255,4.255,32.596,25.862,1464.636
2.548,2.521,4.239,4.239,32.484,25.773,1464.421
2.287,2.263,4.208,4.208,32.309,25.636,1464.063
1.936,1.916,4.156,4.156,31.922,25.332,1463.343
1.573,1.557,4.072,4.072,31.689,25.153,1462.686
1.239,1.226,3.968,3.968,31.725,25.191,1462.291
0.929,0.919,3.915,3.915,31.767,25.228,1462.117
0.696,0.689,3.894,3.894,31.782,25.240,1462.043
0.414,0.410,3.888,3.888,31.611,25.104,1461.794
0.182,0.180,3.890,3.890,NaN,NaN,NaN
