Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
5.742,5.682,3.111,3.111,31.367,25.004,1458.259
5.303,5.247,3.058,3.058,31.638,25.222,1458.376
4.838,4.787,3.250,3.250,31.326,24.955,1458.788
4.305,4.260,3.371,3.371,31.114,24.773,1459.022
3.684,3.645,3.398,3.398,31.044,24.713,1459.037
3.315,3.280,3.411,3.411,31.031,24.699,1459.069
2.889,2.859,3.425,3.425,31.019,24.686,1459.107
2.298,2.274,3.436,3.436,31.015,24.679,1459.139
1.947,1.927,3.442,3.442,31.003,24.668,1459.144
1.538,1.522,3.444,3.444,31.017,24.677,1459.163
1.102,1.090,3.449,3.449,31.005,24.665,1459.162
0.810,0.802,3.453,3.453,31.007,24.665,1459.178
0.418,0.414,3.453,3.453,31.011,24.666,1459.176
0.273,0.270,3.456,3.456,31.008,24.663,1459.183
0.201,0.199,3.455,3.455,NaN,NaN,NaN
0.037,0.037,3.456,3.456,NaN,NaN,NaN
