Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
240.258,237.603,2.898,2.897,34.853,28.900,1465.707
240.446,237.789,2.899,2.898,34.852,28.900,1465.713
240.637,237.978,2.899,2.898,34.852,28.901,1465.716
240.896,238.234,2.899,2.898,34.853,28.903,1465.722
241.152,238.487,2.899,2.898,34.854,28.905,1465.727
241.420,238.752,2.900,2.899,34.854,28.906,1465.736
241.686,239.015,2.900,2.899,34.854,28.907,1465.740
241.899,239.225,2.901,2.900,34.852,28.907,1465.746
242.072,239.396,2.901,2.900,34.852,28.908,1465.749
242.284,239.606,2.901,2.900,34.853,28.909,1465.754
242.514,239.833,2.901,2.900,34.855,28.911,1465.759
242.757,240.073,2.902,2.901,34.855,28.912,1465.767
242.975,240.289,2.902,2.901,34.853,28.912,1465.769
243.188,240.499,2.903,2.902,34.851,28.911,1465.774
243.348,240.657,2.903,2.902,34.851,28.912,1465.776
243.419,240.728,2.901,2.900,NaN,NaN,NaN
243.398,240.707,2.900,2.899,NaN,NaN,NaN
243.318,240.628,2.901,2.900,NaN,NaN,NaN
243.210,240.521,2.903,2.902,NaN,NaN,NaN
242.990,240.304,2.903,2.902,NaN,NaN,NaN
242.745,240.061,2.904,2.903,NaN,NaN,NaN
242.507,239.826,2.904,2.903,34.838,28.898,1465.750
242.283,239.605,2.904,2.903,34.840,28.899,1465.750
242.105,239.429,2.902,2.901,34.841,28.899,1465.739
242.016,239.341,2.902,2.901,34.845,28.902,1465.743
241.915,239.241,2.902,2.901,34.844,28.900,1465.740
241.752,239.080,2.902,2.901,34.844,28.899,1465.737
241.497,238.828,2.901,2.900,34.845,28.899,1465.730
241.259,238.593,2.902,2.901,34.846,28.898,1465.731
241.057,238.393,2.902,2.901,34.846,28.897,1465.728
240.764,238.104,2.901,2.900,34.847,28.897,1465.720
240.409,237.753,2.901,2.900,34.846,28.895,1465.713
240.048,237.396,2.899,2.898,34.848,28.895,1465.702
240.010,237.358,2.900,2.899,34.846,28.893,1465.703
239.600,236.953,2.900,2.899,34.845,28.890,1465.695
239.171,236.529,2.899,2.898,34.846,28.889,1465.685
238.759,236.122,2.898,2.897,34.846,28.888,1465.674
238.340,235.708,2.898,2.897,34.844,28.884,1465.664
237.947,235.319,2.896,2.895,34.845,28.883,1465.651
237.518,234.895,2.895,2.894,34.845,28.881,1465.640
237.055,234.438,2.895,2.894,34.846,28.880,1465.632
236.707,234.094,2.894,2.893,34.846,28.878,1465.623
236.379,233.769,2.895,2.894,34.844,28.875,1465.619
235.987,233.382,2.894,2.893,34.845,28.874,1465.610
235.674,233.073,2.893,2.892,34.845,28.873,1465.600
235.312,232.715,2.893,2.892,34.844,28.870,1465.593
234.948,232.355,2.892,2.891,34.842,28.867,1465.580
234.573,231.984,2.891,2.890,34.839,28.863,1465.566
234.217,231.633,2.888,2.887,34.836,28.860,1465.544
233.926,231.345,2.884,2.883,34.840,28.861,1465.526
233.706,231.127,2.883,2.882,34.841,28.861,1465.520
233.563,230.986,2.883,2.882,34.840,28.860,1465.516
233.503,230.927,2.883,2.882,34.840,28.859,1465.515
233.372,230.797,2.883,2.882,34.840,28.859,1465.513
233.183,230.610,2.883,2.882,34.840,28.858,1465.510
233.035,230.464,2.883,2.882,34.839,28.857,1465.506
232.966,230.396,2.883,2.882,34.838,28.855,1465.504
232.909,230.340,2.880,2.879,34.842,28.859,1465.496
232.566,230.001,2.882,2.881,34.839,28.855,1465.495
232.187,229.626,2.881,2.880,34.839,28.853,1465.484
231.882,229.325,2.881,2.880,34.839,28.852,1465.479
231.525,228.972,2.881,2.880,34.839,28.850,1465.474
231.512,228.959,2.880,2.879,34.841,28.851,1465.471
231.188,228.639,2.881,2.880,34.838,28.848,1465.467
230.853,228.307,2.881,2.880,34.839,28.846,1465.462
230.529,227.987,2.881,2.880,34.839,28.845,1465.457
230.145,227.608,2.881,2.880,34.839,28.843,1465.451
229.907,227.372,2.881,2.880,34.839,28.842,1465.447
229.691,227.159,2.881,2.880,34.838,28.840,1465.442
229.501,226.971,2.880,2.879,34.838,28.840,1465.434
229.420,226.891,2.879,2.878,34.838,28.839,1465.429
229.273,226.746,2.877,2.876,34.838,28.839,1465.417
229.041,226.516,2.878,2.877,34.833,28.834,1465.412
228.740,226.219,2.874,2.873,34.833,28.832,1465.389
228.382,225.865,2.872,2.871,34.830,28.829,1465.372
227.979,225.467,2.869,2.868,34.831,28.828,1465.353
227.657,225.148,2.867,2.866,34.830,28.826,1465.338
227.370,224.865,2.865,2.864,34.830,28.824,1465.324
227.082,224.580,2.862,2.861,34.832,28.825,1465.310
226.822,224.323,2.862,2.861,34.831,28.823,1465.304
226.428,223.934,2.860,2.859,34.831,28.821,1465.289
226.029,223.539,2.860,2.859,34.831,28.820,1465.283
225.654,223.169,2.860,2.859,34.830,28.817,1465.275
225.320,222.838,2.859,2.858,34.831,28.817,1465.267
225.000,222.522,2.860,2.859,34.828,28.812,1465.262
224.625,222.152,2.859,2.858,34.828,28.811,1465.251
224.257,221.788,2.858,2.857,34.827,28.808,1465.240
223.885,221.420,2.857,2.856,34.826,28.806,1465.228
223.507,221.046,2.857,2.856,34.825,28.803,1465.220
223.154,220.697,2.855,2.854,34.828,28.805,1465.211
222.873,220.420,2.856,2.855,34.826,28.801,1465.207
222.571,220.121,2.855,2.854,34.826,28.800,1465.198
222.278,219.832,2.855,2.854,34.826,28.799,1465.194
221.964,219.521,2.854,2.853,34.826,28.798,1465.184
221.633,219.194,2.854,2.853,34.826,28.796,1465.179
221.344,218.908,2.854,2.853,34.825,28.794,1465.173
221.029,218.597,2.853,2.852,34.827,28.794,1465.165
220.752,218.323,2.853,2.852,34.826,28.791,1465.159
220.336,217.912,2.852,2.851,34.826,28.790,1465.148
219.888,217.469,2.852,2.851,34.825,28.787,1465.140
219.399,216.986,2.851,2.850,34.826,28.786,1465.129
218.932,216.524,2.852,2.851,34.824,28.782,1465.123
218.514,216.111,2.851,2.850,34.824,28.780,1465.112
218.096,215.698,2.851,2.850,34.823,28.777,1465.104
217.650,215.257,2.851,2.850,34.823,28.775,1465.097
217.217,214.829,2.850,2.849,34.825,28.775,1465.087
216.831,214.447,2.850,2.849,34.825,28.773,1465.081
216.442,214.063,2.851,2.850,34.823,28.769,1465.077
216.098,213.723,2.850,2.849,34.823,28.768,1465.067
215.809,213.437,2.850,2.849,34.823,28.767,1465.062
215.586,213.217,2.850,2.849,34.824,28.767,1465.060
215.214,212.849,2.850,2.849,34.825,28.765,1465.054
214.832,212.471,2.850,2.849,34.823,28.763,1465.047
214.434,212.078,2.850,2.849,34.824,28.761,1465.041
214.041,211.689,2.849,2.848,34.824,28.759,1465.030
213.644,211.297,2.849,2.848,34.824,28.758,1465.024
213.253,210.911,2.850,2.849,34.822,28.754,1465.019
212.827,210.489,2.850,2.849,34.823,28.753,1465.014
212.442,210.109,2.849,2.848,34.823,28.751,1465.003
212.011,209.683,2.849,2.848,34.824,28.750,1464.997
211.618,209.294,2.847,2.846,34.825,28.749,1464.983
211.205,208.886,2.848,2.847,34.824,28.746,1464.980
210.897,208.582,2.847,2.846,34.825,28.746,1464.972
210.517,208.206,2.847,2.846,34.824,28.743,1464.964
210.152,207.845,2.848,2.847,34.823,28.741,1464.962
209.715,207.413,2.849,2.848,34.821,28.737,1464.956
209.353,207.055,2.847,2.846,34.824,28.737,1464.945
208.930,206.637,2.848,2.847,34.823,28.735,1464.941
208.563,206.274,2.848,2.847,34.822,28.732,1464.934
208.208,205.923,2.849,2.848,34.822,28.731,1464.932
207.788,205.508,2.848,2.847,34.822,28.729,1464.921
207.401,205.126,2.848,2.847,34.821,28.726,1464.914
206.955,204.685,2.847,2.846,34.823,28.725,1464.904
206.586,204.320,2.848,2.847,34.822,28.723,1464.901
206.225,203.963,2.847,2.846,34.823,28.722,1464.893
205.844,203.587,2.847,2.846,34.822,28.720,1464.885
205.443,203.190,2.847,2.846,34.821,28.717,1464.877
205.136,202.887,2.847,2.846,34.820,28.715,1464.871
204.767,202.522,2.846,2.845,34.821,28.714,1464.862
204.396,202.155,2.845,2.844,34.822,28.714,1464.853
203.997,201.761,2.844,2.843,34.821,28.711,1464.841
203.567,201.336,2.847,2.846,34.820,28.707,1464.845
203.136,200.910,2.845,2.844,34.822,28.707,1464.832
202.711,200.489,2.845,2.844,34.822,28.705,1464.825
202.391,200.173,2.846,2.845,34.821,28.703,1464.823
202.049,199.835,2.845,2.844,34.821,28.702,1464.814
201.688,199.478,2.845,2.844,34.822,28.700,1464.808
201.270,199.065,2.845,2.844,34.822,28.698,1464.801
200.857,198.657,2.845,2.844,34.822,28.697,1464.795
200.440,198.244,2.846,2.845,34.820,28.693,1464.790
200.053,197.862,2.846,2.845,34.820,28.691,1464.784
199.712,197.525,2.846,2.845,34.819,28.689,1464.777
199.440,197.256,2.844,2.843,34.821,28.690,1464.767
199.066,196.886,2.845,2.844,34.821,28.687,1464.764
198.698,196.522,2.845,2.844,34.821,28.686,1464.758
198.267,196.096,2.845,2.844,34.820,28.683,1464.750
197.888,195.722,2.844,2.843,34.819,28.680,1464.738
197.454,195.293,2.844,2.843,34.819,28.678,1464.731
197.070,194.913,2.842,2.841,34.819,28.677,1464.716
196.690,194.537,2.842,2.841,34.818,28.674,1464.708
196.343,194.194,2.842,2.841,34.818,28.673,1464.703
195.961,193.817,2.841,2.840,34.818,28.671,1464.692
195.527,193.388,2.841,2.840,34.818,28.669,1464.686
195.130,192.995,2.841,2.840,34.817,28.667,1464.678
194.717,192.587,2.840,2.839,34.819,28.666,1464.669
194.350,192.224,2.840,2.839,34.818,28.663,1464.661
194.007,191.885,2.840,2.839,34.818,28.662,1464.656
193.713,191.594,2.839,2.838,34.819,28.661,1464.648
193.420,191.305,2.840,2.839,34.818,28.659,1464.647
193.057,190.946,2.841,2.840,34.816,28.656,1464.642
192.584,190.478,2.839,2.838,34.818,28.656,1464.629
192.204,190.102,2.840,2.839,34.816,28.652,1464.624
191.837,189.740,2.839,2.838,34.818,28.652,1464.616
191.406,189.313,2.840,2.839,34.817,28.649,1464.612
190.979,188.891,2.840,2.839,34.817,28.647,1464.605
190.497,188.415,2.840,2.839,34.817,28.645,1464.598
190.037,187.960,2.840,2.839,34.815,28.641,1464.587
189.620,187.548,2.840,2.839,34.813,28.637,1464.578
189.168,187.101,2.838,2.837,34.813,28.635,1464.562
188.763,186.701,2.837,2.836,34.814,28.635,1464.552
188.328,186.271,2.836,2.835,34.813,28.632,1464.540
187.893,185.840,2.837,2.836,34.812,28.629,1464.536
187.402,185.355,2.836,2.835,34.812,28.627,1464.524
187.028,184.985,2.835,2.834,34.814,28.626,1464.515
186.616,184.578,2.835,2.834,34.814,28.625,1464.508
186.188,184.155,2.836,2.835,34.813,28.622,1464.505
185.745,183.717,2.834,2.833,34.814,28.621,1464.490
185.477,183.452,2.836,2.835,34.812,28.618,1464.492
185.347,183.323,2.835,2.834,34.813,28.618,1464.487
185.294,183.271,2.836,2.835,34.812,28.617,1464.489
185.222,183.200,2.835,2.834,34.813,28.618,1464.485
185.123,183.102,2.835,2.834,34.813,28.617,1464.483
185.017,182.997,2.836,2.835,34.812,28.616,1464.485
185.148,183.127,2.835,2.834,34.813,28.617,1464.484
185.149,183.128,2.836,2.835,34.812,28.616,1464.487
184.983,182.964,2.836,2.835,34.812,28.616,1464.484
184.867,182.849,2.835,2.834,34.814,28.616,1464.479
184.820,182.802,2.835,2.834,34.814,28.616,1464.479
184.710,182.694,2.835,2.834,34.814,28.616,1464.477
184.847,182.829,2.835,2.834,34.814,28.616,1464.479
184.858,182.840,2.835,2.834,34.814,28.616,1464.479
184.804,182.787,2.835,2.834,34.815,28.617,1464.480
184.722,182.706,2.835,2.834,34.814,28.616,1464.477
184.846,182.828,2.835,2.834,34.814,28.616,1464.479
184.857,182.839,2.835,2.834,34.814,28.616,1464.479
184.946,182.927,2.836,2.835,34.812,28.616,1464.484
184.765,182.748,2.836,2.835,34.813,28.615,1464.481
184.623,182.608,2.836,2.835,34.813,28.614,1464.478
184.747,182.730,2.835,2.834,34.814,28.616,1464.478
184.759,182.742,2.836,2.835,34.813,28.615,1464.481
184.965,182.946,2.836,2.835,34.812,28.616,1464.484
185.077,183.056,2.836,2.835,34.812,28.616,1464.486
184.804,182.787,2.834,2.833,34.815,28.617,1464.476
184.611,182.596,2.835,2.834,34.814,28.615,1464.475
184.749,182.732,2.834,2.833,34.815,28.617,1464.475
184.758,182.741,2.834,2.833,34.815,28.617,1464.475
184.826,182.808,2.836,2.835,34.813,28.615,1464.482
184.742,182.725,2.835,2.834,34.814,28.616,1464.477
184.621,182.606,2.835,2.834,34.814,28.615,1464.476
184.505,182.491,2.835,2.834,34.814,28.615,1464.474
184.220,182.209,2.835,2.834,34.814,28.613,1464.469
183.970,181.962,2.836,2.835,34.813,28.611,1464.468
183.688,181.683,2.836,2.835,34.813,28.610,1464.464
183.351,181.350,2.835,2.834,34.814,28.610,1464.456
183.044,181.047,2.835,2.834,34.815,28.609,1464.451
183.023,181.026,2.835,2.834,34.815,28.608,1464.451
182.715,180.721,2.836,2.835,34.812,28.605,1464.447
182.453,180.462,2.835,2.834,34.814,28.605,1464.440
182.111,180.124,2.834,2.833,34.815,28.605,1464.432
181.803,179.820,2.836,2.835,34.813,28.601,1464.433
181.479,179.499,2.836,2.835,34.813,28.600,1464.428
181.154,179.178,2.836,2.835,34.813,28.599,1464.423
180.773,178.801,2.836,2.835,34.814,28.597,1464.417
180.468,178.500,2.837,2.836,34.813,28.595,1464.415
180.157,178.192,2.836,2.835,34.814,28.594,1464.407
179.810,177.849,2.837,2.836,34.813,28.592,1464.405
179.394,177.438,2.835,2.834,34.814,28.591,1464.391
179.054,177.102,2.836,2.835,34.813,28.589,1464.388
178.707,176.759,2.836,2.835,34.814,28.587,1464.383
178.391,176.446,2.836,2.835,34.812,28.585,1464.376
178.015,176.075,2.836,2.835,34.814,28.584,1464.372
177.693,175.756,2.836,2.835,34.815,28.584,1464.369
177.310,175.378,2.836,2.835,34.818,28.584,1464.366
176.949,175.021,2.839,2.838,34.816,28.581,1464.370
176.533,174.609,2.841,2.840,34.815,28.578,1464.371
176.244,174.324,2.843,2.842,34.813,28.575,1464.373
175.862,173.946,2.843,2.842,34.814,28.573,1464.367
175.490,173.578,2.843,2.842,34.814,28.572,1464.361
175.151,173.243,2.844,2.843,34.814,28.571,1464.360
174.827,172.923,2.846,2.845,34.812,28.567,1464.361
174.521,172.620,2.846,2.845,34.811,28.565,1464.354
174.181,172.284,2.845,2.844,34.814,28.565,1464.348
173.882,171.988,2.845,2.844,34.814,28.564,1464.343
173.616,171.725,2.845,2.844,34.814,28.563,1464.339
173.355,171.467,2.845,2.844,34.814,28.562,1464.335
173.113,171.228,2.846,2.845,34.812,28.559,1464.332
172.843,170.961,2.845,2.844,34.813,28.559,1464.325
172.616,170.737,2.846,2.845,34.810,28.555,1464.321
172.323,170.447,2.845,2.844,34.807,28.552,1464.309
172.003,170.131,2.843,2.842,34.807,28.550,1464.295
171.664,169.795,2.842,2.841,34.805,28.547,1464.282
171.371,169.506,2.839,2.838,34.807,28.548,1464.267
171.110,169.248,2.838,2.837,34.805,28.545,1464.256
170.825,168.966,2.837,2.836,34.807,28.545,1464.250
170.513,168.657,2.837,2.836,34.806,28.543,1464.243
170.171,168.319,2.835,2.834,34.807,28.542,1464.231
169.813,167.965,2.837,2.836,34.805,28.539,1464.231
169.470,167.626,2.835,2.834,34.808,28.539,1464.220
169.105,167.265,2.834,2.833,34.808,28.538,1464.210
168.779,166.943,2.835,2.834,34.805,28.535,1464.206
168.409,166.577,2.834,2.833,34.806,28.533,1464.195
168.020,166.193,2.834,2.833,34.806,28.531,1464.189
167.686,165.862,2.834,2.833,34.806,28.530,1464.184
167.345,165.525,2.832,2.831,34.807,28.529,1464.171
167.002,165.186,2.833,2.832,34.805,28.526,1464.167
166.585,164.774,2.832,2.831,34.805,28.524,1464.156
166.230,164.423,2.831,2.830,34.804,28.522,1464.145
165.940,164.136,2.831,2.830,34.804,28.521,1464.140
165.638,163.837,2.830,2.829,34.804,28.519,1464.131
165.338,163.541,2.829,2.828,34.804,28.518,1464.122
164.955,163.162,2.830,2.829,34.803,28.515,1464.119
164.592,162.803,2.830,2.829,34.802,28.513,1464.112
164.222,162.437,2.829,2.828,34.803,28.512,1464.103
163.856,162.075,2.828,2.827,34.805,28.512,1464.094
163.571,161.794,2.829,2.828,34.801,28.508,1464.089
163.251,161.477,2.827,2.826,34.800,28.505,1464.074
162.925,161.155,2.826,2.825,34.798,28.502,1464.061
162.594,160.828,2.821,2.820,34.801,28.503,1464.038
162.323,160.560,2.820,2.819,34.798,28.500,1464.026
162.022,160.262,2.819,2.818,34.798,28.499,1464.017
161.699,159.943,2.818,2.817,34.798,28.498,1464.008
161.351,159.599,2.817,2.816,34.798,28.496,1463.998
161.043,159.294,2.816,2.815,34.797,28.494,1463.987
160.716,158.971,2.815,2.814,34.796,28.491,1463.976
160.391,158.649,2.814,2.813,34.796,28.490,1463.966
160.055,158.317,2.813,2.812,34.797,28.489,1463.958
159.751,158.017,2.813,2.812,34.796,28.487,1463.952
159.436,157.705,2.813,2.812,34.796,28.486,1463.947
159.119,157.392,2.814,2.813,34.796,28.484,1463.945
158.777,157.054,2.812,2.811,34.797,28.483,1463.932
158.427,156.708,2.813,2.812,34.795,28.480,1463.928
158.113,156.397,2.811,2.810,34.797,28.480,1463.917
157.752,156.040,2.813,2.812,34.795,28.477,1463.917
157.371,155.663,2.811,2.810,34.796,28.476,1463.904
157.006,155.302,2.812,2.811,34.794,28.473,1463.900
156.617,154.918,2.812,2.811,34.794,28.471,1463.894
156.318,154.622,2.811,2.810,34.794,28.470,1463.884
156.020,154.328,2.810,2.809,34.794,28.468,1463.875
155.678,153.989,2.810,2.809,34.792,28.465,1463.867
155.359,153.674,2.809,2.808,34.792,28.464,1463.857
154.970,153.289,2.807,2.806,34.793,28.463,1463.844
154.580,152.904,2.806,2.805,34.793,28.461,1463.833
154.281,152.608,2.807,2.806,34.790,28.457,1463.828
153.956,152.287,2.805,2.804,34.792,28.458,1463.817
153.673,152.007,2.805,2.804,34.791,28.455,1463.811
153.352,151.689,2.805,2.804,34.791,28.454,1463.806
152.953,151.295,2.804,2.803,34.793,28.453,1463.797
152.689,151.034,2.805,2.804,34.792,28.451,1463.796
152.365,150.714,2.805,2.804,34.792,28.450,1463.791
152.070,150.422,2.804,2.803,34.793,28.450,1463.784
151.652,150.009,2.804,2.803,34.792,28.447,1463.775
151.317,149.677,2.805,2.804,34.791,28.445,1463.773
150.931,149.296,2.805,2.804,34.791,28.443,1463.767
150.593,148.961,2.805,2.804,34.792,28.441,1463.762
150.233,148.605,2.805,2.804,34.791,28.439,1463.755
149.944,148.320,2.806,2.805,34.790,28.437,1463.753
149.571,147.951,2.804,2.803,34.792,28.437,1463.741
149.148,147.533,2.806,2.805,34.789,28.432,1463.739
148.765,147.154,2.805,2.804,34.785,28.428,1463.724
148.422,146.815,2.804,2.803,34.783,28.424,1463.711
148.088,146.484,2.804,2.803,34.782,28.422,1463.704
147.715,146.116,2.802,2.801,34.781,28.419,1463.687
147.307,145.712,2.800,2.799,34.781,28.418,1463.672
146.922,145.331,2.799,2.798,34.781,28.416,1463.662
146.512,144.926,2.798,2.797,34.779,28.413,1463.649
146.228,144.645,2.796,2.795,34.777,28.410,1463.632
145.850,144.271,2.795,2.794,34.776,28.408,1463.620
145.535,143.960,2.793,2.793,34.776,28.406,1463.607
145.144,143.573,2.792,2.792,34.776,28.404,1463.596
144.724,143.158,2.792,2.792,34.773,28.401,1463.586
144.329,142.767,2.791,2.791,34.772,28.398,1463.574
143.955,142.398,2.791,2.791,34.770,28.395,1463.565
143.555,142.002,2.790,2.790,34.769,28.392,1463.553
143.108,141.560,2.789,2.789,34.769,28.390,1463.541
142.749,141.205,2.789,2.789,34.768,28.387,1463.534
142.444,140.903,2.788,2.788,34.768,28.386,1463.525
142.103,140.566,2.788,2.788,34.766,28.383,1463.516
141.747,140.214,2.787,2.787,34.767,28.382,1463.508
141.421,139.892,2.787,2.787,34.765,28.379,1463.499
141.137,139.611,2.787,2.787,34.762,28.376,1463.492
140.821,139.299,2.786,2.786,34.761,28.373,1463.481
140.508,138.989,2.785,2.785,34.761,28.372,1463.471
140.124,138.609,2.784,2.784,34.761,28.370,1463.461
139.767,138.256,2.785,2.785,34.759,28.367,1463.457
139.387,137.881,2.783,2.783,34.760,28.366,1463.443
138.964,137.462,2.783,2.783,34.759,28.363,1463.435
138.503,137.006,2.784,2.784,34.757,28.360,1463.429
138.158,136.665,2.783,2.783,34.757,28.358,1463.419
137.805,136.316,2.783,2.783,34.756,28.356,1463.412
137.451,135.966,2.781,2.781,34.757,28.355,1463.399
137.093,135.612,2.780,2.780,34.758,28.353,1463.389
136.686,135.210,2.780,2.780,34.757,28.351,1463.381
136.229,134.758,2.780,2.780,34.756,28.348,1463.373
135.788,134.322,2.780,2.780,34.755,28.345,1463.364
135.423,133.961,2.780,2.780,34.752,28.342,1463.355
135.113,133.654,2.779,2.779,34.752,28.340,1463.346
134.880,133.424,2.779,2.779,34.752,28.339,1463.342
134.529,133.077,2.778,2.778,34.751,28.337,1463.331
134.145,132.697,2.778,2.778,34.750,28.334,1463.323
133.775,132.331,2.778,2.778,34.749,28.332,1463.316
133.338,131.899,2.777,2.777,34.748,28.329,1463.303
132.939,131.504,2.777,2.777,34.747,28.326,1463.295
132.647,131.216,2.776,2.776,34.747,28.325,1463.286
132.337,130.909,2.776,2.776,34.747,28.323,1463.281
132.052,130.627,2.776,2.776,34.746,28.321,1463.275
131.624,130.204,2.775,2.775,34.748,28.320,1463.265
131.206,129.791,2.776,2.776,34.747,28.318,1463.262
130.771,129.360,2.776,2.776,34.747,28.316,1463.255
130.395,128.989,2.776,2.776,34.746,28.313,1463.248
130.032,128.630,2.776,2.776,34.746,28.312,1463.242
129.766,128.367,2.775,2.775,34.747,28.312,1463.235
129.427,128.031,2.775,2.775,34.748,28.310,1463.230
129.083,127.691,2.775,2.775,34.748,28.309,1463.224
128.609,127.222,2.775,2.775,34.747,28.306,1463.215
128.144,126.762,2.776,2.776,34.746,28.303,1463.211
127.758,126.381,2.775,2.775,34.746,28.301,1463.200
127.390,126.017,2.777,2.777,34.743,28.297,1463.199
127.089,125.719,2.775,2.775,34.745,28.297,1463.188
126.848,125.481,2.776,2.776,34.744,28.295,1463.187
126.574,125.210,2.776,2.776,34.743,28.293,1463.182
126.291,124.930,2.777,2.777,34.742,28.291,1463.180
125.836,124.480,2.776,2.776,34.741,28.288,1463.167
125.491,124.139,2.776,2.776,34.741,28.287,1463.161
125.149,123.801,2.780,2.780,34.736,28.280,1463.166
124.919,123.573,2.780,2.780,34.736,28.279,1463.162
124.570,123.228,2.781,2.781,34.734,28.276,1463.158
124.398,123.058,2.782,2.782,34.733,28.274,1463.158
124.125,122.788,2.783,2.783,34.731,28.271,1463.155
123.847,122.513,2.783,2.783,34.731,28.270,1463.151
123.402,122.073,2.783,2.783,34.731,28.268,1463.144
123.007,121.682,2.785,2.785,34.728,28.264,1463.142
122.682,121.361,2.784,2.784,34.728,28.262,1463.133
122.370,121.052,2.785,2.785,34.727,28.260,1463.131
122.026,120.712,2.784,2.784,34.727,28.259,1463.121
121.610,120.301,2.784,2.784,34.726,28.256,1463.113
121.197,119.892,2.784,2.784,34.725,28.253,1463.105
120.819,119.519,2.785,2.785,34.723,28.250,1463.100
120.397,119.101,2.785,2.785,34.722,28.247,1463.092
120.069,118.777,2.783,2.783,34.722,28.245,1463.078
119.735,118.447,2.783,2.783,34.721,28.243,1463.071
119.391,118.106,2.782,2.782,34.721,28.241,1463.061
118.969,117.689,2.782,2.782,34.718,28.237,1463.050
118.585,117.309,2.782,2.782,34.717,28.234,1463.042
118.251,116.979,2.781,2.781,34.715,28.232,1463.031
117.915,116.647,2.781,2.781,34.712,28.227,1463.021
117.548,116.284,2.780,2.780,34.711,28.225,1463.009
117.161,115.901,2.781,2.781,34.707,28.220,1463.003
116.839,115.583,2.780,2.780,34.706,28.218,1462.991
116.505,115.252,2.780,2.780,34.705,28.215,1462.985
116.221,114.971,2.780,2.780,34.704,28.213,1462.979
115.844,114.599,2.779,2.779,34.704,28.212,1462.968
115.545,114.303,2.779,2.779,34.704,28.210,1462.964
115.147,113.909,2.780,2.780,34.704,28.208,1462.960
114.776,113.542,2.779,2.779,34.704,28.206,1462.950
114.387,113.158,2.780,2.780,34.699,28.201,1462.942
114.123,112.896,2.779,2.779,34.695,28.197,1462.929
113.771,112.548,2.778,2.778,34.692,28.192,1462.914
113.436,112.217,2.777,2.777,34.688,28.188,1462.899
112.995,111.781,2.777,2.777,34.685,28.183,1462.887
112.591,111.381,2.775,2.775,34.683,28.180,1462.871
112.221,111.015,2.774,2.774,34.680,28.176,1462.856
111.854,110.652,2.773,2.773,34.677,28.172,1462.842
111.472,110.275,2.771,2.771,34.671,28.165,1462.819
111.104,109.911,2.768,2.768,34.657,28.153,1462.782
110.704,109.515,2.762,2.762,34.646,28.142,1462.735
110.357,109.172,2.755,2.755,34.643,28.140,1462.696
109.950,108.769,2.751,2.751,34.646,28.140,1462.675
109.597,108.420,2.749,2.749,34.638,28.132,1462.651
109.233,108.060,2.746,2.746,34.635,28.129,1462.629
108.801,107.633,2.742,2.742,34.633,28.125,1462.601
108.404,107.240,2.741,2.741,34.633,28.123,1462.590
108.102,106.942,2.739,2.739,34.634,28.123,1462.578
107.704,106.548,2.738,2.738,34.631,28.119,1462.564
107.249,106.098,2.736,2.736,34.631,28.117,1462.548
106.789,105.643,2.736,2.736,34.628,28.112,1462.536
106.437,105.295,2.736,2.736,34.624,28.108,1462.526
106.078,104.940,2.737,2.737,34.620,28.102,1462.518
105.680,104.546,2.736,2.736,34.613,28.095,1462.498
105.233,104.104,2.732,2.732,34.602,28.085,1462.460
104.823,103.699,2.727,2.727,34.590,28.073,1462.415
104.449,103.329,2.719,2.719,34.588,28.071,1462.373
104.087,102.971,2.713,2.713,34.590,28.072,1462.344
103.831,102.718,2.711,2.711,34.594,28.074,1462.336
103.561,102.451,2.710,2.710,34.594,28.072,1462.327
103.178,102.072,2.713,2.713,34.596,28.072,1462.336
102.684,101.583,2.721,2.721,34.592,28.066,1462.358
102.291,101.195,2.730,2.730,34.580,28.054,1462.375
101.898,100.806,2.734,2.734,34.574,28.046,1462.377
101.607,100.518,2.736,2.736,34.580,28.050,1462.389
101.197,100.113,2.744,2.744,34.581,28.048,1462.417
100.867,99.786,2.754,2.754,34.571,28.038,1462.443
100.466,99.390,2.760,2.760,34.569,28.033,1462.459
100.064,98.992,2.767,2.767,34.565,28.028,1462.477
99.572,98.505,2.774,2.774,34.564,28.024,1462.498
99.214,98.151,2.778,2.778,34.583,28.037,1462.534
98.822,97.764,2.794,2.794,34.591,28.040,1462.606
98.466,97.411,2.821,2.821,34.593,28.037,1462.719
98.018,96.968,2.851,2.851,34.574,28.018,1462.816
97.684,96.638,2.869,2.869,34.566,28.008,1462.877
97.217,96.176,2.884,2.884,34.552,27.994,1462.916
96.779,95.743,2.893,2.893,34.552,27.990,1462.946
96.298,95.267,2.898,2.898,34.550,27.986,1462.958
95.943,94.916,2.904,2.904,34.545,27.980,1462.972
95.574,94.551,2.907,2.907,34.543,27.977,1462.976
95.256,94.237,2.911,2.911,34.549,27.979,1462.995
94.771,93.757,2.922,2.922,34.551,27.978,1463.037
94.399,93.389,2.937,2.937,34.544,27.969,1463.086
94.016,93.010,2.953,2.953,34.529,27.954,1463.129
