Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
27.170,26.884,2.657,2.657,33.645,26.961,1459.614
27.405,27.116,2.658,2.658,33.644,26.961,1459.621
27.634,27.343,2.660,2.660,33.641,26.960,1459.630
27.884,27.590,2.657,2.657,33.643,26.963,1459.624
28.126,27.830,2.657,2.657,33.639,26.961,1459.623
28.287,27.989,2.655,2.655,33.641,26.964,1459.619
28.498,28.198,2.652,2.652,33.649,26.971,1459.620
28.704,28.401,2.654,2.654,33.652,26.974,1459.636
28.977,28.671,2.660,2.660,33.649,26.973,1459.662
29.170,28.862,2.663,2.663,33.651,26.975,1459.681
29.310,29.001,2.664,2.664,33.656,26.979,1459.694
29.482,29.171,2.666,2.666,33.659,26.982,1459.709
29.756,29.442,2.667,2.667,33.661,26.985,1459.721
30.035,29.718,2.669,2.669,33.660,26.986,1459.733
30.260,29.941,2.669,2.669,33.660,26.986,1459.736
30.481,30.160,2.668,2.668,33.662,26.989,1459.738
30.761,30.437,2.668,2.668,33.663,26.992,1459.744
31.054,30.726,2.668,2.668,33.664,26.994,1459.750
31.308,30.978,2.668,2.668,33.667,26.997,1459.757
31.483,31.151,2.671,2.671,33.667,26.998,1459.774
31.686,31.352,2.670,2.670,33.683,27.011,1459.793
31.892,31.556,2.674,2.674,33.685,27.013,1459.816
32.063,31.725,2.677,2.677,33.685,27.014,1459.833
32.239,31.899,2.680,2.680,33.684,27.014,1459.847
32.274,31.933,2.682,2.682,33.683,27.013,1459.855
32.341,32.000,2.680,2.680,33.685,27.016,1459.851
32.441,32.099,2.676,2.676,33.696,27.025,1459.848
32.540,32.197,2.676,2.676,33.697,27.026,1459.851
32.516,32.173,2.672,2.672,33.694,27.024,1459.830
32.426,32.084,2.679,2.679,33.688,27.018,1459.851
32.567,32.223,2.681,2.681,33.695,27.024,1459.871
32.576,32.232,2.680,2.680,33.700,27.028,1459.873
32.693,32.348,2.682,2.682,33.698,27.027,1459.881
32.809,32.463,2.686,2.686,33.692,27.023,1459.893
32.918,32.571,2.689,2.689,33.690,27.021,1459.905
33.032,32.683,2.691,2.691,33.692,27.023,1459.918
33.173,32.823,2.692,2.692,33.698,27.029,1459.932
33.357,33.005,2.699,2.699,33.698,27.029,1459.966
33.464,33.111,2.705,2.705,33.695,27.027,1459.990
33.618,33.263,2.712,2.712,33.696,27.028,1460.024
33.818,33.461,2.717,2.717,33.697,27.029,1460.050
34.014,33.655,2.726,2.726,33.695,27.027,1460.089
34.199,33.838,2.732,2.732,33.691,27.024,1460.112
34.363,34.000,2.735,2.735,33.693,27.026,1460.130
34.503,34.139,2.738,2.738,33.691,27.025,1460.143
34.729,34.362,2.738,2.738,33.696,27.030,1460.153
35.039,34.669,2.740,2.740,33.694,27.030,1460.165
35.340,34.967,2.740,2.740,33.694,27.032,1460.170
35.545,35.170,2.738,2.738,33.696,27.034,1460.167
35.814,35.436,2.738,2.738,33.696,27.035,1460.171
36.081,35.700,2.739,2.739,33.697,27.038,1460.181
36.321,35.937,2.738,2.738,33.698,27.040,1460.182
36.465,36.080,2.738,2.738,33.699,27.041,1460.186
36.657,36.270,2.739,2.739,33.701,27.043,1460.195
36.909,36.519,2.739,2.739,33.701,27.044,1460.199
37.144,36.752,2.738,2.738,33.699,27.044,1460.197
37.374,36.979,2.736,2.736,33.694,27.041,1460.185
37.537,37.140,2.730,2.730,33.693,27.041,1460.160
37.747,37.348,2.722,2.722,33.692,27.043,1460.129
37.971,37.570,2.715,2.715,33.695,27.046,1460.105
38.159,37.756,2.712,2.712,33.695,27.048,1460.096
38.335,37.930,2.707,2.707,33.697,27.050,1460.079
38.503,38.096,2.704,2.704,33.700,27.054,1460.073
38.719,38.310,2.703,2.703,33.702,27.057,1460.075
38.918,38.507,2.704,2.704,33.701,27.057,1460.081
39.132,38.718,2.704,2.704,33.702,27.059,1460.086
39.291,38.876,2.705,2.705,33.701,27.058,1460.092
39.474,39.057,2.706,2.706,33.701,27.059,1460.099
39.680,39.261,2.705,2.705,33.702,27.061,1460.099
39.857,39.436,2.705,2.705,33.702,27.062,1460.102
40.059,39.636,2.705,2.705,33.704,27.064,1460.108
40.250,39.825,2.707,2.707,33.704,27.065,1460.120
40.488,40.060,2.708,2.708,33.707,27.068,1460.132
40.712,40.282,2.710,2.710,33.707,27.069,1460.144
40.872,40.440,2.711,2.711,33.708,27.071,1460.153
41.058,40.624,2.712,2.712,33.711,27.074,1460.164
41.261,40.825,2.714,2.714,33.715,27.078,1460.181
41.505,41.066,2.718,2.718,33.713,27.077,1460.199
41.699,41.258,2.723,2.723,33.714,27.078,1460.225
41.904,41.461,2.725,2.725,33.715,27.080,1460.239
42.112,41.667,2.726,2.726,33.719,27.084,1460.252
42.238,41.791,2.728,2.728,33.718,27.084,1460.261
42.367,41.919,2.727,2.727,33.720,27.086,1460.262
42.441,41.992,2.728,2.728,33.719,27.086,1460.266
42.419,41.970,2.725,2.725,33.716,27.083,1460.249
42.332,41.884,2.727,2.727,33.716,27.083,1460.256
42.031,41.587,2.730,2.730,33.712,27.078,1460.259
41.666,41.225,2.732,2.732,33.709,27.074,1460.257
41.277,40.841,2.730,2.730,33.704,27.068,1460.236
40.913,40.480,2.725,2.725,33.702,27.065,1460.206
40.463,40.035,2.719,2.719,33.701,27.063,1460.172
40.432,40.005,2.716,2.716,33.698,27.061,1460.154
39.989,39.566,2.712,2.712,33.699,27.060,1460.131
39.529,39.111,2.710,2.710,33.699,27.058,1460.115
39.132,38.718,2.709,2.709,33.698,27.055,1460.102
38.725,38.316,2.708,2.708,33.698,27.053,1460.092
38.224,37.820,2.709,2.709,33.702,27.054,1460.093
37.794,37.395,2.712,2.712,33.709,27.057,1460.108
37.313,36.919,2.720,2.720,33.707,27.053,1460.132
36.863,36.474,2.729,2.729,33.704,27.047,1460.159
36.380,35.996,2.734,2.734,33.702,27.044,1460.171
35.979,35.599,2.738,2.738,33.699,27.038,1460.177
35.609,35.233,2.740,2.740,33.698,27.036,1460.179
35.154,34.783,2.742,2.742,33.696,27.032,1460.177
34.677,34.311,2.743,2.743,33.696,27.030,1460.175
34.269,33.907,2.744,2.744,33.692,27.024,1460.166
33.851,33.494,2.742,2.742,33.686,27.018,1460.143
33.347,32.995,2.735,2.735,33.677,27.009,1460.094
32.942,32.594,2.728,2.728,33.671,27.003,1460.049
32.514,32.171,2.717,2.717,33.672,27.003,1459.996
32.121,31.782,2.710,2.710,33.663,26.994,1459.947
31.626,31.292,2.699,2.699,33.658,26.989,1459.886
31.206,30.877,2.691,2.691,33.660,26.989,1459.846
30.850,30.525,2.684,2.684,33.657,26.986,1459.807
30.393,30.072,2.679,2.679,33.657,26.984,1459.777
29.940,29.624,2.678,2.678,33.656,26.981,1459.764
29.518,29.207,2.677,2.677,33.655,26.978,1459.751
29.193,28.885,2.677,2.677,33.651,26.974,1459.741
28.725,28.422,2.674,2.674,33.646,26.967,1459.714
28.301,28.003,2.671,2.671,33.643,26.964,1459.691
27.882,27.588,2.666,2.666,33.645,26.963,1459.665
27.478,27.188,2.665,2.665,33.645,26.962,1459.654
26.963,26.679,2.666,2.666,33.644,26.959,1459.649
26.543,26.263,2.668,2.668,33.640,26.953,1459.645
26.160,25.884,2.669,2.669,33.627,26.941,1459.626
25.712,25.441,2.661,2.661,33.626,26.938,1459.582
25.236,24.970,2.653,2.653,33.627,26.938,1459.542
24.871,24.609,2.649,2.649,33.628,26.937,1459.520
24.492,24.234,2.648,2.648,33.628,26.935,1459.509
23.998,23.745,2.650,2.650,33.625,26.930,1459.506
23.530,23.282,2.652,2.652,33.621,26.925,1459.503
23.095,22.852,2.652,2.652,33.620,26.923,1459.494
22.743,22.504,2.652,2.652,33.618,26.919,1459.486
22.221,21.987,2.653,2.653,33.615,26.914,1459.477
21.764,21.535,2.654,2.654,33.609,26.907,1459.467
21.338,21.113,2.655,2.655,33.601,26.899,1459.453
20.951,20.731,2.654,2.654,33.594,26.891,1459.433
20.465,20.250,2.648,2.648,33.590,26.887,1459.395
20.100,19.889,2.643,2.643,33.582,26.879,1459.357
19.727,19.519,2.639,2.639,33.572,26.869,1459.320
19.274,19.071,2.632,2.632,33.564,26.861,1459.272
18.825,18.627,2.628,2.628,33.557,26.854,1459.238
18.476,18.282,2.626,2.626,33.553,26.849,1459.219
18.114,17.923,2.627,2.627,33.547,26.843,1459.210
17.698,17.512,2.628,2.628,33.533,26.829,1459.189
17.232,17.051,2.627,2.627,33.522,26.819,1459.163
16.860,16.683,2.622,2.622,33.510,26.808,1459.119
16.519,16.345,2.615,2.615,33.497,26.796,1459.066
16.090,15.921,2.608,2.608,33.493,26.792,1459.024
15.686,15.521,2.603,2.603,33.487,26.785,1458.987
15.267,15.107,2.599,2.599,33.479,26.777,1458.953
14.854,14.698,2.595,2.595,33.465,26.764,1458.911
14.332,14.181,2.589,2.589,33.459,26.758,1458.869
13.919,13.773,2.583,2.583,33.453,26.752,1458.828
13.472,13.330,2.580,2.580,33.444,26.743,1458.796
13.080,12.943,2.573,2.573,33.427,26.728,1458.737
12.551,12.419,2.565,2.565,33.406,26.709,1458.667
12.084,11.957,2.555,2.555,33.375,26.683,1458.575
11.721,11.598,2.546,2.546,33.314,26.634,1458.451
11.262,11.144,2.524,2.524,33.280,26.605,1458.303
10.907,10.792,2.498,2.498,33.234,26.570,1458.125
10.465,10.355,2.467,2.467,33.240,26.574,1457.991
10.131,10.025,2.454,2.454,33.247,26.580,1457.939
9.744,9.642,2.455,2.455,33.245,26.576,1457.934
9.508,9.408,2.460,2.460,33.239,26.570,1457.944
9.300,9.202,2.463,2.463,33.235,26.565,1457.948
9.045,8.950,2.469,2.469,33.231,26.561,1457.965
8.785,8.693,2.478,2.478,33.195,26.530,1457.952
8.438,8.349,2.475,2.475,33.135,26.480,1457.856
8.023,7.939,2.454,2.454,33.068,26.427,1457.671
7.667,7.587,2.417,2.417,33.002,26.375,1457.417
7.241,7.165,2.376,2.376,32.950,26.334,1457.163
6.804,6.733,2.345,2.345,32.869,26.271,1456.917
6.398,6.331,2.320,2.320,32.748,26.174,1456.643
6.028,5.965,2.298,2.298,32.661,26.104,1456.426
5.574,5.516,2.255,2.255,32.575,26.037,1456.119
5.145,5.091,2.223,2.223,32.523,25.995,1455.904
4.738,4.688,2.190,2.190,32.465,25.950,1455.677
4.416,4.370,2.167,2.167,32.363,25.868,1455.437
3.963,3.921,2.118,2.118,32.271,25.796,1455.095
3.557,3.520,2.071,2.071,32.200,25.741,1454.788
3.102,3.069,2.022,2.022,32.138,25.693,1454.484
2.732,2.703,1.973,1.973,32.012,25.593,1454.096
2.227,2.204,1.912,1.912,31.948,25.544,1453.735
1.832,1.813,1.841,1.841,31.871,25.486,1453.315
1.402,1.387,1.793,1.793,31.844,25.465,1453.059
1.011,1.000,1.768,1.768,31.841,25.462,1452.937
0.829,0.820,1.762,1.762,31.800,25.429,1452.855
0.960,0.950,1.770,1.770,31.765,25.401,1452.846
0.962,0.952,1.768,1.768,31.719,25.365,1452.777
0.887,0.878,1.770,1.770,31.687,25.338,1452.743
0.740,0.732,1.776,1.776,31.608,25.274,1452.663
0.541,0.535,1.770,1.770,30.896,24.703,1451.699
0.324,0.321,1.688,1.688,30.801,24.631,1451.205
0.176,0.174,1.675,1.675,30.449,24.349,1450.683
0.129,0.128,1.665,1.665,28.871,23.086,1448.565
0.007,0.007,1.702,1.702,NaN,NaN,NaN
0.161,0.159,1.908,1.908,30.463,24.345,1451.737
0.165,0.163,1.706,1.706,30.931,24.733,1451.453
0.266,0.263,1.625,1.625,31.333,25.061,1451.623
0.491,0.486,1.647,1.647,31.714,25.366,1452.225
0.751,0.743,1.743,1.743,31.667,25.323,1452.594
0.927,0.917,1.783,1.783,31.642,25.301,1452.741
0.817,0.808,1.798,1.798,31.604,25.270,1452.757
0.971,0.961,1.805,1.805,31.605,25.270,1452.791
0.988,0.978,1.800,1.800,31.616,25.280,1452.784
1.132,1.120,1.794,1.794,31.627,25.290,1452.774
1.155,1.143,1.791,1.791,31.634,25.295,1452.770
1.275,1.262,1.786,1.786,31.639,25.300,1452.756
1.475,1.460,1.777,1.777,31.740,25.383,1452.853
1.718,1.700,1.748,1.748,31.830,25.458,1452.847
1.749,1.731,1.727,1.727,31.870,25.492,1452.807
1.936,1.916,1.716,1.716,31.891,25.511,1452.789
2.003,1.982,1.713,1.713,31.902,25.520,1452.790
2.042,2.021,1.714,1.714,31.911,25.527,1452.807
2.149,2.126,1.724,1.724,31.960,25.566,1452.917
2.294,2.270,1.733,1.733,31.970,25.575,1452.974
2.217,2.194,1.739,1.739,31.976,25.578,1453.006
2.362,2.337,1.760,1.760,32.028,25.619,1453.170
2.369,2.344,1.773,1.773,32.021,25.613,1453.219
2.320,2.296,1.794,1.794,31.989,25.585,1453.268
2.481,2.455,1.794,1.794,32.065,25.647,1453.371
2.504,2.478,1.834,1.834,32.079,25.656,1453.567
2.819,2.789,1.864,1.864,32.150,25.712,1453.798
3.167,3.134,1.905,1.905,32.183,25.737,1454.028
3.506,3.469,1.926,1.926,32.206,25.756,1454.156
3.878,3.837,1.948,1.948,32.269,25.806,1454.343
4.239,4.195,2.010,2.010,32.343,25.863,1454.718
4.567,4.519,2.045,2.045,32.531,26.012,1455.124
4.914,4.862,2.086,2.086,32.547,26.024,1455.331
5.296,5.240,2.100,2.100,32.608,26.073,1455.479
5.629,5.570,2.114,2.114,32.646,26.104,1455.595
5.936,5.874,2.138,2.138,32.697,26.144,1455.772
6.309,6.243,2.191,2.191,32.747,26.183,1456.076
6.637,6.567,2.232,2.232,32.810,26.232,1456.343
6.864,6.792,2.254,2.254,32.823,26.241,1456.460
7.184,7.109,2.271,2.271,32.853,26.265,1456.578
7.513,7.434,2.287,2.287,32.920,26.319,1456.742
7.865,7.782,2.298,2.298,32.995,26.380,1456.894
8.154,8.068,2.321,2.321,33.126,26.484,1457.170
8.527,8.438,2.384,2.384,33.165,26.513,1457.501
8.860,8.767,2.429,2.429,33.204,26.541,1457.752
9.148,9.052,2.449,2.449,33.199,26.537,1457.838
9.517,9.417,2.451,2.451,33.200,26.540,1457.854
9.851,9.748,2.447,2.447,33.203,26.544,1457.846
10.189,10.082,2.437,2.437,33.198,26.542,1457.802
10.529,10.418,2.411,2.411,33.234,26.575,1457.741
10.842,10.728,2.405,2.405,33.268,26.604,1457.765
11.101,10.984,2.419,2.419,33.287,26.619,1457.854
11.332,11.213,2.437,2.437,33.317,26.643,1457.976
11.656,11.534,2.462,2.462,33.329,26.652,1458.106
11.911,11.786,2.484,2.484,33.324,26.647,1458.198
12.176,12.048,2.502,2.502,33.326,26.648,1458.283
12.436,12.305,2.511,2.511,33.349,26.668,1458.357
12.787,12.653,2.515,2.515,33.372,26.687,1458.410
13.054,12.917,2.523,2.523,33.402,26.712,1458.487
13.307,13.167,2.533,2.533,33.445,26.747,1458.592
13.661,13.517,2.542,2.542,33.440,26.743,1458.629
13.964,13.817,2.547,2.547,33.442,26.746,1458.658
14.167,14.018,2.552,2.552,33.448,26.752,1458.692
14.443,14.291,2.555,2.555,33.450,26.754,1458.712
14.801,14.645,2.559,2.559,33.462,26.765,1458.750
15.077,14.919,2.562,2.562,33.470,26.772,1458.778
15.388,15.226,2.569,2.569,33.474,26.777,1458.819
15.758,15.592,2.574,2.574,33.481,26.783,1458.856
16.044,15.875,2.578,2.578,33.482,26.785,1458.879
16.311,16.140,2.578,2.578,33.488,26.791,1458.891
16.628,16.453,2.576,2.576,33.500,26.802,1458.903
16.948,16.770,2.576,2.576,33.507,26.809,1458.917
17.199,17.018,2.578,2.578,33.513,26.815,1458.938
17.470,17.286,2.584,2.584,33.529,26.829,1458.989
17.790,17.603,2.593,2.593,33.548,26.844,1459.058
18.098,17.908,2.605,2.605,33.552,26.848,1459.121
18.369,18.176,2.614,2.614,33.541,26.840,1459.150
18.705,18.508,2.610,2.610,33.548,26.847,1459.146
19.043,18.843,2.605,2.605,33.553,26.853,1459.137
19.272,19.069,2.601,2.601,33.558,26.859,1459.130
19.561,19.355,2.598,2.598,33.570,26.870,1459.137
19.902,19.693,2.605,2.605,33.594,26.891,1459.205
20.177,19.965,2.615,2.615,33.591,26.888,1459.248
20.453,20.238,2.616,2.616,33.593,26.892,1459.260
20.787,20.568,2.613,2.613,33.604,26.902,1459.266
21.066,20.844,2.616,2.616,33.609,26.907,1459.291
21.267,21.043,2.624,2.624,33.615,26.912,1459.337
21.527,21.300,2.630,2.630,33.620,26.917,1459.373
21.842,21.612,2.636,2.636,33.616,26.914,1459.399
22.072,21.840,2.638,2.638,33.615,26.915,1459.410
22.328,22.093,2.639,2.639,33.620,26.920,1459.425
22.666,22.427,2.640,2.640,33.621,26.922,1459.436
22.966,22.724,2.640,2.640,33.620,26.922,1459.439
23.207,22.963,2.638,2.638,33.623,26.926,1459.439
23.507,23.259,2.639,2.639,33.622,26.927,1459.446
23.841,23.590,2.639,2.639,33.624,26.930,1459.455
24.087,23.833,2.640,2.640,33.623,26.930,1459.462
24.331,24.075,2.638,2.638,33.628,26.936,1459.464
24.690,24.430,2.639,2.639,33.626,26.936,1459.471
24.952,24.689,2.639,2.639,33.626,26.937,1459.475
25.259,24.993,2.636,2.636,33.625,26.938,1459.466
25.592,25.322,2.630,2.630,33.626,26.941,1459.447
25.883,25.610,2.625,2.625,33.631,26.947,1459.437
26.153,25.877,2.623,2.623,33.646,26.960,1459.452
26.416,26.138,2.633,2.633,33.656,26.968,1459.512
26.770,26.488,2.646,2.646,33.648,26.962,1459.564
27.075,26.790,2.652,2.652,33.648,26.963,1459.595
27.362,27.074,2.657,2.657,33.644,26.961,1459.616
27.712,27.420,2.657,2.657,33.641,26.960,1459.618
28.035,27.739,2.653,2.653,33.642,26.963,1459.608
28.321,28.022,2.648,2.648,33.655,26.975,1459.607
28.617,28.315,2.652,2.652,33.664,26.983,1459.641
28.928,28.623,2.658,2.658,33.658,26.979,1459.664
29.197,28.889,2.662,2.662,33.658,26.981,1459.686
29.457,29.146,2.664,2.664,33.658,26.982,1459.699
29.812,29.498,2.664,2.664,33.658,26.983,1459.705
30.151,29.833,2.664,2.664,33.660,26.987,1459.713
30.466,30.145,2.665,2.665,33.660,26.988,1459.723
30.839,30.514,2.665,2.665,33.669,26.997,1459.740
31.164,30.835,2.666,2.666,33.670,26.999,1459.751
31.404,31.073,2.666,2.666,33.671,27.001,1459.756
31.687,31.353,2.666,2.666,33.675,27.005,1459.766
32.024,31.686,2.669,2.669,33.681,27.012,1459.792
32.253,31.913,2.674,2.674,33.681,27.012,1459.817
32.492,32.149,2.678,2.678,33.685,27.016,1459.844
32.779,32.433,2.683,2.683,33.684,27.017,1459.869
33.073,32.724,2.687,2.687,33.689,27.021,1459.897
33.325,32.973,2.695,2.695,33.686,27.020,1459.932
33.571,33.217,2.704,2.704,33.702,27.033,1459.996
33.931,33.573,2.717,2.717,33.711,27.040,1460.069
34.167,33.806,2.726,2.726,33.705,27.036,1460.104
34.379,34.016,2.731,2.731,33.703,27.035,1460.127
34.687,34.321,2.733,2.733,33.702,27.035,1460.139
34.997,34.628,2.736,2.736,33.699,27.034,1460.153
35.190,34.818,2.737,2.737,33.699,27.035,1460.160
35.412,35.038,2.735,2.735,33.701,27.038,1460.158
35.718,35.341,2.735,2.735,33.702,27.040,1460.164
36.026,35.646,2.735,2.735,33.702,27.041,1460.169
36.227,35.844,2.734,2.734,33.701,27.042,1460.167
36.409,36.024,2.734,2.734,33.705,27.046,1460.175
36.723,36.335,2.734,2.734,33.706,27.048,1460.182
36.993,36.602,2.735,2.735,33.704,27.047,1460.187
37.230,36.837,2.735,2.735,33.703,27.048,1460.191
37.515,37.119,2.735,2.735,33.702,27.048,1460.194
37.839,37.439,2.733,2.733,33.702,27.050,1460.190
38.073,37.671,2.730,2.730,33.703,27.052,1460.183
38.332,37.927,2.729,2.729,33.702,27.053,1460.181
38.621,38.213,2.727,2.727,33.696,27.050,1460.170
38.869,38.458,2.720,2.720,33.695,27.050,1460.142
39.103,38.690,2.713,2.713,33.699,27.055,1460.120
39.304,38.889,2.709,2.709,33.699,27.057,1460.107
39.548,39.130,2.704,2.704,33.702,27.060,1460.093
39.850,39.429,2.703,2.703,33.702,27.063,1460.094
40.061,39.638,2.702,2.702,33.701,27.062,1460.092
40.185,39.760,2.702,2.702,33.700,27.062,1460.092
40.249,39.824,2.700,2.700,33.702,27.064,1460.087
40.426,39.999,2.700,2.700,33.700,27.064,1460.088
40.701,40.271,2.698,2.698,33.702,27.067,1460.087
40.903,40.471,2.698,2.698,33.706,27.071,1460.094
40.944,40.511,2.699,2.699,33.717,27.080,1460.114
41.197,40.761,2.701,2.701,33.724,27.086,1460.135
41.503,41.064,2.708,2.708,33.721,27.085,1460.167
41.818,41.376,2.715,2.715,33.717,27.082,1460.197
41.842,41.400,2.721,2.721,33.714,27.080,1460.220
42.087,41.642,2.724,2.724,33.714,27.080,1460.236
42.326,41.878,2.726,2.726,33.713,27.080,1460.247
42.591,42.141,2.726,2.726,33.717,27.085,1460.257
42.807,42.354,2.728,2.728,33.716,27.085,1460.268
43.021,42.566,2.730,2.730,33.717,27.086,1460.281
43.279,42.821,2.731,2.731,33.723,27.092,1460.297
43.605,43.144,2.732,2.732,33.723,27.094,1460.307
43.816,43.352,2.732,2.732,33.725,27.097,1460.313
44.007,43.541,2.734,2.734,33.724,27.097,1460.324
44.264,43.796,2.735,2.735,33.725,27.099,1460.334
44.536,44.065,2.735,2.735,33.726,27.101,1460.340
44.783,44.309,2.736,2.736,33.725,27.101,1460.347
44.994,44.518,2.737,2.737,33.725,27.102,1460.354
45.290,44.811,2.737,2.737,33.728,27.105,1460.362
45.558,45.076,2.738,2.738,33.729,27.107,1460.373
45.772,45.288,2.739,2.739,33.730,27.109,1460.382
46.010,45.523,2.741,2.741,33.732,27.111,1460.396
46.350,45.859,2.741,2.741,33.733,27.114,1460.403
46.572,46.079,2.743,2.743,33.729,27.112,1460.411
46.807,46.312,2.742,2.742,33.731,27.115,1460.413
47.078,46.580,2.742,2.742,33.732,27.117,1460.419
47.361,46.860,2.743,2.743,33.732,27.118,1460.428
47.571,47.067,2.743,2.743,33.735,27.121,1460.435
47.755,47.249,2.744,2.744,33.737,27.124,1460.445
48.049,47.540,2.747,2.747,33.736,27.124,1460.462
48.298,47.787,2.748,2.748,33.736,27.125,1460.470
48.504,47.990,2.750,2.750,33.737,27.126,1460.482
48.748,48.232,2.751,2.751,33.742,27.131,1460.497
49.033,48.514,2.752,2.752,33.742,27.133,1460.506
49.245,48.723,2.752,2.752,33.741,27.133,1460.509
49.415,48.892,2.755,2.755,33.739,27.132,1460.522
49.675,49.149,2.753,2.753,33.741,27.135,1460.521
49.980,49.451,2.755,2.755,33.738,27.134,1460.530
50.213,49.681,2.754,2.754,33.740,27.137,1460.532
50.468,49.933,2.754,2.754,33.741,27.139,1460.538
50.767,50.229,2.754,2.754,33.741,27.140,1460.542
50.996,50.456,2.754,2.754,33.741,27.141,1460.546
51.170,50.628,2.754,2.754,33.743,27.144,1460.552
51.441,50.896,2.754,2.754,33.745,27.147,1460.559
51.727,51.179,2.756,2.756,33.744,27.147,1460.571
51.939,51.389,2.758,2.758,33.747,27.150,1460.587
52.180,51.627,2.759,2.759,33.747,27.151,1460.595
52.503,51.946,2.760,2.760,33.747,27.153,1460.604
52.725,52.166,2.760,2.760,33.749,27.156,1460.611
52.904,52.343,2.761,2.761,33.748,27.155,1460.617
53.174,52.610,2.761,2.761,33.749,27.157,1460.623
53.493,52.926,2.763,2.763,33.748,27.158,1460.635
53.724,53.154,2.763,2.763,33.749,27.160,1460.640
53.969,53.397,2.762,2.762,33.750,27.162,1460.641
54.297,53.721,2.763,2.763,33.750,27.163,1460.651
54.537,53.959,2.764,2.764,33.749,27.163,1460.657
54.704,54.124,2.764,2.764,33.752,27.166,1460.663
54.964,54.381,2.764,2.764,33.755,27.170,1460.672
55.239,54.653,2.764,2.764,33.754,27.170,1460.675
55.456,54.868,2.764,2.764,33.752,27.170,1460.677
55.645,55.055,2.764,2.764,33.752,27.171,1460.680
55.897,55.304,2.764,2.764,33.753,27.173,1460.685
56.203,55.607,2.764,2.764,33.754,27.175,1460.691
56.416,55.817,2.765,2.765,33.754,27.176,1460.699
56.594,55.994,2.764,2.764,33.757,27.179,1460.701
56.876,56.273,2.765,2.765,33.757,27.180,1460.710
57.138,56.532,2.765,2.765,33.758,27.182,1460.715
57.301,56.693,2.766,2.766,33.755,27.181,1460.719
57.521,56.911,2.766,2.766,33.755,27.182,1460.723
57.801,57.188,2.766,2.766,33.760,27.187,1460.733
58.044,57.428,2.766,2.766,33.760,27.188,1460.737
58.188,57.570,2.767,2.767,33.759,27.188,1460.742
58.397,57.777,2.768,2.768,33.760,27.190,1460.752
58.694,58.071,2.769,2.769,33.759,27.190,1460.759
58.923,58.298,2.769,2.769,33.757,27.190,1460.761
59.098,58.471,2.768,2.768,33.758,27.192,1460.761
59.364,58.734,2.769,2.769,33.760,27.194,1460.771
59.621,58.988,2.768,2.768,33.762,27.197,1460.774
59.829,59.194,2.769,2.769,33.759,27.196,1460.779
60.032,59.395,2.769,2.769,33.759,27.197,1460.782
60.249,59.609,2.770,2.770,33.757,27.196,1460.786
60.513,59.870,2.769,2.769,33.758,27.198,1460.788
60.760,60.115,2.769,2.769,33.758,27.199,1460.791
60.974,60.326,2.770,2.770,33.758,27.200,1460.799
61.242,60.592,2.769,2.769,33.760,27.203,1460.802
61.522,60.869,2.769,2.769,33.758,27.203,1460.805
61.734,61.078,2.769,2.769,33.760,27.205,1460.810
61.997,61.338,2.769,2.769,33.759,27.206,1460.814
62.281,61.619,2.770,2.770,33.758,27.206,1460.821
62.516,61.852,2.771,2.771,33.757,27.206,1460.828
62.753,62.086,2.772,2.772,33.755,27.206,1460.833
62.911,62.243,2.770,2.770,33.757,27.208,1460.829
63.058,62.388,2.769,2.769,33.758,27.210,1460.829
63.009,62.340,2.767,2.767,33.760,27.211,1460.822
62.784,62.117,2.769,2.769,33.757,27.208,1460.823
62.524,61.860,2.769,2.769,33.758,27.207,1460.821
62.205,61.544,2.771,2.771,33.756,27.204,1460.821
61.815,61.158,2.772,2.772,33.754,27.201,1460.817
61.420,60.768,2.771,2.771,33.755,27.200,1460.808
61.027,60.379,2.771,2.771,33.755,27.198,1460.801
60.725,60.080,2.771,2.771,33.756,27.197,1460.797
60.324,59.683,2.771,2.771,33.756,27.195,1460.791
59.937,59.301,2.771,2.771,33.756,27.194,1460.784
59.551,58.919,2.770,2.770,33.757,27.193,1460.776
59.218,58.589,2.770,2.770,33.757,27.191,1460.770
58.793,58.169,2.770,2.770,33.756,27.189,1460.762
58.391,57.771,2.770,2.770,33.758,27.188,1460.757
57.938,57.323,2.772,2.772,33.756,27.184,1460.756
57.551,56.940,2.771,2.771,33.757,27.183,1460.747
57.513,56.903,2.771,2.771,33.757,27.183,1460.747
57.115,56.509,2.771,2.771,33.756,27.181,1460.739
56.688,56.087,2.770,2.770,33.756,27.179,1460.728
56.308,55.711,2.770,2.770,33.755,27.176,1460.720
55.899,55.306,2.770,2.770,33.754,27.173,1460.712
55.460,54.872,2.770,2.770,33.755,27.172,1460.705
55.084,54.500,2.770,2.770,33.754,27.169,1460.698
54.678,54.098,2.770,2.770,33.751,27.165,1460.688
54.231,53.656,2.768,2.768,33.752,27.164,1460.674
53.859,53.288,2.768,2.768,33.753,27.163,1460.668
53.431,52.865,2.767,2.767,33.753,27.161,1460.657
53.001,52.439,2.767,2.767,33.751,27.157,1460.647
52.530,51.973,2.767,2.767,33.748,27.153,1460.637
