Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
102.134,101.039,2.683,2.683,34.541,28.026,1462.119
101.667,100.577,2.677,2.677,34.545,28.028,1462.091
101.214,100.129,2.670,2.670,34.543,28.025,1462.051
100.658,99.579,2.665,2.665,34.544,28.023,1462.021
100.235,99.161,2.661,2.661,34.545,28.022,1461.998
99.871,98.801,2.659,2.659,34.550,28.025,1461.990
99.372,98.308,2.658,2.658,34.560,28.030,1461.990
98.878,97.819,2.666,2.666,34.576,28.040,1462.038
98.421,97.367,2.695,2.695,34.586,28.043,1462.168
97.960,96.911,2.721,2.721,34.572,28.027,1462.254
97.527,96.483,2.736,2.736,34.553,28.009,1462.287
97.040,96.001,2.739,2.739,34.545,28.000,1462.282
96.560,95.526,2.737,2.737,34.544,27.997,1462.264
96.223,95.193,2.736,2.736,34.545,27.997,1462.256
95.901,94.875,2.735,2.735,34.545,27.995,1462.246
95.515,94.493,2.735,2.735,34.543,27.992,1462.237
95.078,94.061,2.732,2.732,34.538,27.986,1462.210
94.517,93.506,2.725,2.725,34.530,27.978,1462.160
93.999,92.993,2.716,2.716,34.526,27.973,1462.108
93.514,92.514,2.707,2.707,34.534,27.978,1462.072
93.048,92.053,2.702,2.702,34.538,27.979,1462.048
92.558,91.568,2.701,2.701,34.536,27.975,1462.033
92.014,91.030,2.699,2.699,34.535,27.972,1462.014
91.450,90.472,2.695,2.695,34.532,27.968,1461.984
90.966,89.993,2.692,2.692,34.538,27.970,1461.971
90.454,89.487,2.692,2.692,34.539,27.969,1461.964
89.898,88.937,2.693,2.693,34.535,27.963,1461.954
89.371,88.416,2.691,2.691,34.535,27.961,1461.937
88.764,87.815,2.689,2.689,34.529,27.953,1461.910
88.143,87.201,2.682,2.682,34.521,27.944,1461.859
87.626,86.690,2.671,2.671,34.522,27.944,1461.805
87.140,86.209,2.659,2.659,34.494,27.920,1461.709
86.603,85.678,2.636,2.636,34.497,27.922,1461.605
86.181,85.261,2.618,2.618,34.513,27.935,1461.542
85.723,84.808,2.611,2.611,34.523,27.941,1461.517
85.370,84.458,2.613,2.613,34.528,27.943,1461.526
85.107,84.198,2.616,2.616,34.524,27.939,1461.530
84.909,84.002,2.617,2.617,34.517,27.932,1461.522
84.562,83.659,2.613,2.613,34.497,27.915,1461.473
84.298,83.398,2.604,2.604,34.506,27.921,1461.441
84.047,83.150,2.598,2.598,34.520,27.932,1461.429
83.693,82.800,2.605,2.605,34.521,27.931,1461.455
83.323,82.434,2.611,2.611,34.521,27.928,1461.475
82.971,82.085,2.617,2.617,34.517,27.923,1461.490
82.573,81.692,2.619,2.619,34.514,27.918,1461.488
82.178,81.301,2.619,2.619,34.509,27.913,1461.476
81.849,80.976,2.620,2.620,34.506,27.909,1461.470
81.472,80.603,2.618,2.618,34.507,27.908,1461.457
81.048,80.183,2.615,2.615,34.508,27.907,1461.438
80.603,79.743,2.614,2.614,34.507,27.904,1461.425
80.144,79.289,2.614,2.614,34.507,27.902,1461.418
79.638,78.789,2.614,2.614,34.505,27.898,1461.407
79.222,78.377,2.614,2.614,34.504,27.895,1461.399
78.753,77.913,2.613,2.613,34.504,27.893,1461.387
78.255,77.421,2.612,2.612,34.504,27.891,1461.375
77.748,76.919,2.611,2.611,34.506,27.890,1461.364
77.314,76.490,2.610,2.610,34.506,27.888,1461.353
76.791,75.973,2.610,2.610,34.505,27.885,1461.343
76.333,75.520,2.609,2.609,34.506,27.884,1461.333
75.885,75.076,2.609,2.609,34.504,27.880,1461.323
75.343,74.540,2.609,2.609,34.504,27.878,1461.314
74.815,74.018,2.608,2.608,34.506,27.876,1461.303
74.313,73.521,2.610,2.610,34.502,27.871,1461.300
73.810,73.024,2.608,2.608,34.501,27.868,1461.281
73.273,72.493,2.606,2.606,34.497,27.863,1461.259
72.798,72.023,2.601,2.601,34.493,27.858,1461.224
72.297,71.527,2.596,2.596,34.492,27.854,1461.192
71.848,71.083,2.591,2.591,34.485,27.847,1461.154
71.529,70.768,2.584,2.584,34.481,27.844,1461.115
71.250,70.492,2.578,2.578,34.481,27.842,1461.083
71.062,70.306,2.571,2.571,34.480,27.841,1461.048
70.613,69.861,2.561,2.561,34.483,27.843,1461.003
70.197,69.450,2.557,2.557,34.479,27.838,1460.973
69.771,69.029,2.551,2.551,34.478,27.836,1460.940
69.315,68.577,2.546,2.546,34.478,27.834,1460.910
68.866,68.133,2.544,2.544,34.478,27.832,1460.894
68.436,67.708,2.541,2.541,34.480,27.832,1460.877
68.093,67.369,2.541,2.541,34.477,27.828,1460.867
67.744,67.023,2.540,2.540,34.477,27.826,1460.857
67.447,66.730,2.538,2.538,34.478,27.826,1460.844
67.112,66.398,2.536,2.536,34.480,27.826,1460.833
66.716,66.007,2.537,2.537,34.478,27.823,1460.829
66.420,65.714,2.537,2.537,34.476,27.819,1460.821
66.109,65.406,2.538,2.538,34.474,27.816,1460.817
65.741,65.042,2.536,2.536,34.472,27.813,1460.801
65.334,64.639,2.533,2.533,34.474,27.814,1460.784
64.828,64.139,2.530,2.530,34.476,27.812,1460.764
64.230,63.547,2.528,2.528,34.472,27.807,1460.741
63.692,63.015,2.526,2.526,34.457,27.793,1460.704
63.168,62.497,2.514,2.514,34.443,27.780,1460.626
62.653,61.987,2.490,2.490,34.443,27.780,1460.514
62.161,61.501,2.472,2.472,34.449,27.784,1460.436
61.746,61.090,2.462,2.462,34.455,27.788,1460.394
61.166,60.516,2.457,2.457,34.456,27.786,1460.363
60.638,59.994,2.455,2.455,34.454,27.782,1460.343
60.216,59.577,2.454,2.454,34.455,27.781,1460.333
59.744,59.110,2.452,2.452,34.452,27.777,1460.314
59.235,58.606,2.451,2.451,34.453,27.775,1460.301
58.815,58.191,2.448,2.448,34.455,27.775,1460.284
58.306,57.687,2.446,2.446,34.456,27.773,1460.269
57.761,57.148,2.445,2.445,34.451,27.767,1460.250
57.307,56.699,2.439,2.439,34.427,27.746,1460.184
56.802,56.199,2.424,2.424,34.411,27.732,1460.091
56.276,55.679,2.403,2.403,34.420,27.739,1460.003
55.867,55.274,2.390,2.390,34.435,27.750,1459.959
55.393,54.805,2.385,2.385,34.437,27.749,1459.932
54.862,54.280,2.383,2.383,34.435,27.746,1459.913
54.317,53.741,2.381,2.381,34.435,27.744,1459.895
53.836,53.265,2.380,2.380,34.434,27.741,1459.882
53.288,52.723,2.382,2.382,34.429,27.733,1459.874
52.887,52.326,2.381,2.381,34.429,27.732,1459.863
52.529,51.972,2.380,2.380,34.423,27.725,1459.845
52.059,51.507,2.376,2.376,34.421,27.722,1459.818
51.597,51.050,2.372,2.372,34.418,27.718,1459.789
51.271,50.728,2.368,2.368,34.421,27.719,1459.771
50.865,50.326,2.367,2.367,34.419,27.716,1459.757
50.415,49.881,2.365,2.365,34.420,27.715,1459.742
49.958,49.429,2.364,2.364,34.419,27.712,1459.729
49.435,48.911,2.362,2.362,34.418,27.708,1459.710
48.919,48.401,2.360,2.360,34.416,27.705,1459.691
48.342,47.830,2.358,2.358,34.416,27.702,1459.673
47.938,47.430,2.358,2.358,34.417,27.701,1459.667
47.326,46.825,2.357,2.357,34.417,27.698,1459.653
46.750,46.255,2.357,2.357,34.416,27.695,1459.642
46.181,45.692,2.356,2.356,34.415,27.691,1459.627
45.672,45.189,2.356,2.356,34.414,27.688,1459.618
45.192,44.714,2.356,2.356,34.409,27.682,1459.604
44.709,44.236,2.354,2.354,34.405,27.677,1459.582
44.347,43.878,2.350,2.350,34.404,27.674,1459.557
43.972,43.507,2.347,2.347,34.403,27.673,1459.537
43.617,43.156,2.343,2.343,34.399,27.668,1459.509
43.260,42.802,2.339,2.339,34.401,27.668,1459.488
43.103,42.647,2.338,2.338,34.404,27.669,1459.485
42.915,42.461,2.339,2.339,34.407,27.671,1459.489
42.742,42.290,2.343,2.343,34.407,27.670,1459.505
42.503,42.054,2.345,2.345,34.409,27.670,1459.512
42.282,41.835,2.349,2.349,34.409,27.668,1459.525
41.909,41.466,2.351,2.351,34.408,27.666,1459.527
41.587,41.147,2.354,2.354,34.408,27.665,1459.535
41.239,40.803,2.357,2.357,34.408,27.662,1459.542
40.813,40.382,2.359,2.359,34.404,27.657,1459.538
40.258,39.832,2.360,2.360,34.400,27.651,1459.529
39.847,39.426,2.358,2.358,34.382,27.635,1459.489
39.278,38.863,2.343,2.343,34.358,27.615,1459.384
38.660,38.252,2.314,2.314,34.336,27.597,1459.220
38.012,37.610,2.285,2.285,34.349,27.606,1459.100
37.446,37.050,2.269,2.269,34.361,27.614,1459.036
36.850,36.461,2.261,2.261,34.360,27.611,1458.991
36.289,35.906,2.256,2.256,34.359,27.609,1458.959
35.798,35.420,2.253,2.253,34.354,27.602,1458.931
35.249,34.877,2.246,2.246,34.352,27.599,1458.889
34.768,34.401,2.241,2.241,34.353,27.597,1458.860
34.348,33.985,2.238,2.238,34.351,27.595,1458.838
34.031,33.672,2.234,2.234,34.348,27.591,1458.812
33.614,33.259,2.231,2.231,34.343,27.585,1458.785
33.178,32.828,2.224,2.224,34.345,27.585,1458.750
32.653,32.308,2.219,2.219,34.330,27.571,1458.701
32.045,31.707,2.209,2.209,34.328,27.567,1458.644
31.537,31.204,2.201,2.201,34.328,27.566,1458.601
31.106,30.778,2.192,2.192,34.292,27.535,1458.507
30.652,30.329,2.170,2.170,34.257,27.507,1458.359
30.158,29.840,2.138,2.138,34.283,27.529,1458.245
29.795,29.481,2.119,2.119,34.297,27.539,1458.174
29.399,29.089,2.110,2.110,34.304,27.544,1458.138
29.043,28.737,2.105,2.105,34.311,27.548,1458.119
28.815,28.511,2.103,2.103,34.311,27.547,1458.106
28.450,28.150,2.101,2.101,34.309,27.544,1458.090
28.072,27.776,2.099,2.099,34.308,27.542,1458.073
27.721,27.429,2.099,2.099,34.304,27.537,1458.063
27.424,27.135,2.095,2.095,34.305,27.537,1458.042
27.062,26.777,2.094,2.094,34.303,27.533,1458.028
26.674,26.393,2.091,2.091,34.304,27.532,1458.010
26.331,26.054,2.088,2.088,34.303,27.531,1457.991
25.831,25.559,2.085,2.085,34.296,27.522,1457.959
25.314,25.047,2.080,2.080,34.274,27.503,1457.900
24.923,24.660,2.065,2.065,34.254,27.486,1457.802
24.422,24.165,2.042,2.042,34.290,27.515,1457.742
23.812,23.561,2.043,2.043,34.297,27.517,1457.745
23.305,23.060,2.051,2.051,34.281,27.502,1457.751
22.795,22.555,2.051,2.051,34.278,27.496,1457.738
22.335,22.100,2.050,2.050,34.277,27.493,1457.725
21.877,21.647,2.049,2.049,34.268,27.484,1457.701
21.375,21.150,2.043,2.043,34.252,27.470,1457.646
20.903,20.683,2.031,2.031,34.245,27.463,1457.577
20.384,20.170,2.015,2.015,34.227,27.447,1457.474
19.796,19.588,1.995,1.995,34.226,27.445,1457.376
19.357,19.153,1.978,1.978,34.230,27.447,1457.299
18.892,18.693,1.965,1.965,34.239,27.454,1457.247
18.358,18.165,1.959,1.959,34.244,27.456,1457.219
17.888,17.700,1.957,1.957,34.228,27.441,1457.181
17.460,17.276,1.951,1.951,34.195,27.412,1457.104
17.024,16.845,1.930,1.930,34.179,27.399,1456.984
16.531,16.357,1.907,1.907,34.171,27.393,1456.865
16.080,15.911,1.880,1.880,34.090,27.328,1456.632
15.562,15.398,1.826,1.826,33.922,27.194,1456.165
15.009,14.851,1.741,1.741,33.828,27.123,1455.659
14.609,14.455,1.631,1.631,33.739,27.058,1455.049
14.115,13.967,1.513,1.513,33.813,27.123,1454.616
13.629,13.486,1.443,1.443,33.856,27.160,1454.354
13.192,13.053,1.408,1.408,33.870,27.172,1454.209
12.769,12.635,1.384,1.384,33.872,27.173,1454.098
12.379,12.249,1.365,1.365,33.849,27.155,1453.978
12.059,11.932,1.342,1.342,33.794,27.110,1453.797
11.718,11.595,1.299,1.299,33.726,27.057,1453.510
11.319,11.200,1.238,1.238,33.719,27.054,1453.222
10.844,10.730,1.193,1.193,33.673,27.018,1452.952
10.404,10.295,1.155,1.155,33.699,27.039,1452.809
10.154,10.047,1.131,1.131,33.688,27.030,1452.683
9.732,9.630,1.114,1.114,33.663,27.009,1452.567
9.294,9.196,1.095,1.095,33.638,26.988,1452.441
8.904,8.811,1.076,1.076,33.640,26.990,1452.353
8.531,8.441,1.062,1.062,33.647,26.994,1452.293
8.053,7.968,1.054,1.054,33.652,26.996,1452.256
7.613,7.533,1.050,1.050,33.649,26.992,1452.227
7.151,7.076,1.046,1.046,33.633,26.977,1452.180
6.722,6.651,1.035,1.035,33.550,26.909,1452.014
6.241,6.176,1.001,1.001,33.508,26.875,1451.798
5.742,5.682,0.957,0.957,33.495,26.866,1451.575
5.186,5.132,0.926,0.926,33.472,26.846,1451.396
4.671,4.622,0.896,0.896,33.469,26.843,1451.248
4.202,4.158,0.871,0.871,33.482,26.853,1451.145
3.697,3.658,0.856,0.856,33.482,26.851,1451.069
3.219,3.185,0.847,0.847,33.484,26.851,1451.023
2.722,2.693,0.839,0.839,33.479,26.845,1450.972
2.217,2.194,0.834,0.834,33.479,26.843,1450.942
1.877,1.857,0.830,0.830,33.482,26.845,1450.923
1.443,1.428,0.828,0.828,33.478,26.839,1450.901
1.015,1.004,0.824,0.824,33.478,26.837,1450.876
0.577,0.571,0.822,0.822,NaN,NaN,NaN
0.118,0.117,0.823,0.823,NaN,NaN,NaN
