Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
227.330,224.825,2.413,2.413,34.814,28.854,1463.356
226.966,224.465,2.421,2.421,34.809,28.848,1463.378
226.605,224.109,2.426,2.426,34.806,28.843,1463.390
226.237,223.745,2.428,2.428,34.806,28.841,1463.392
225.862,223.374,2.433,2.433,34.803,28.837,1463.404
225.495,223.011,2.434,2.434,34.802,28.834,1463.401
225.089,222.610,2.436,2.436,34.800,28.830,1463.401
224.729,222.254,2.436,2.436,34.801,28.830,1463.397
224.356,221.886,2.437,2.437,34.802,28.828,1463.395
223.943,221.477,2.437,2.437,34.803,28.828,1463.390
223.526,221.065,2.439,2.439,34.803,28.825,1463.391
223.171,220.714,2.440,2.440,34.802,28.822,1463.389
222.896,220.442,2.439,2.439,34.803,28.822,1463.381
222.608,220.158,2.441,2.441,34.802,28.820,1463.384
222.244,219.798,2.441,2.441,34.804,28.820,1463.380
221.868,219.426,2.442,2.442,34.803,28.817,1463.377
221.485,219.048,2.444,2.444,34.802,28.814,1463.379
221.085,218.652,2.445,2.445,34.802,28.813,1463.377
220.692,218.264,2.446,2.446,34.803,28.811,1463.375
220.219,217.796,2.447,2.447,34.802,28.808,1463.371
219.870,217.451,2.448,2.448,34.804,28.808,1463.372
219.446,217.032,2.451,2.451,34.802,28.804,1463.375
219.080,216.670,2.452,2.452,34.802,28.803,1463.374
218.658,216.253,2.453,2.453,34.801,28.800,1463.371
218.245,215.845,2.453,2.453,34.801,28.798,1463.364
217.881,215.485,2.453,2.453,34.802,28.797,1463.358
217.502,215.111,2.454,2.454,34.801,28.794,1463.355
217.152,214.765,2.453,2.453,34.801,28.792,1463.345
216.721,214.339,2.454,2.454,34.800,28.790,1463.342
216.425,214.046,2.454,2.454,34.800,28.788,1463.337
216.177,213.801,2.454,2.454,34.803,28.789,1463.336
215.919,213.546,2.454,2.454,34.803,28.788,1463.332
215.774,213.403,2.456,2.456,34.801,28.786,1463.336
215.728,213.357,2.456,2.456,34.801,28.786,1463.335
215.644,213.274,2.455,2.455,34.802,28.786,1463.331
215.365,212.998,2.457,2.457,34.801,28.784,1463.334
215.344,212.977,2.458,2.458,34.800,28.783,1463.337
215.047,212.684,2.457,2.457,34.803,28.784,1463.331
214.737,212.377,2.459,2.459,34.801,28.780,1463.332
214.373,212.018,2.459,2.459,34.802,28.780,1463.328
214.062,211.710,2.460,2.460,34.801,28.778,1463.326
213.687,211.340,2.461,2.461,34.802,28.776,1463.324
213.270,210.927,2.462,2.462,34.806,28.777,1463.327
212.874,210.536,2.463,2.463,34.807,28.777,1463.327
212.405,210.072,2.468,2.468,34.803,28.771,1463.336
211.969,209.641,2.469,2.469,34.802,28.768,1463.332
211.543,209.220,2.470,2.470,34.802,28.765,1463.328
211.140,208.822,2.471,2.471,34.801,28.763,1463.325
210.688,208.375,2.472,2.472,34.800,28.760,1463.321
210.287,207.979,2.472,2.472,34.799,28.757,1463.313
209.890,207.586,2.471,2.471,34.801,28.757,1463.305
209.455,207.156,2.472,2.472,34.801,28.755,1463.301
209.098,206.803,2.474,2.474,34.801,28.753,1463.305
208.679,206.389,2.475,2.475,34.802,28.751,1463.303
208.208,205.923,2.478,2.478,34.803,28.750,1463.311
207.800,205.520,2.481,2.481,34.807,28.751,1463.321
207.423,205.147,2.488,2.488,34.804,28.746,1463.342
207.053,204.782,2.492,2.492,34.806,28.746,1463.356
206.703,204.436,2.496,2.496,34.803,28.742,1463.364
206.324,204.061,2.498,2.498,34.798,28.735,1463.359
205.909,203.651,2.494,2.494,34.795,28.731,1463.331
205.582,203.328,2.483,2.483,34.792,28.729,1463.274
205.228,202.978,2.474,2.474,34.792,28.728,1463.230
204.838,202.592,2.468,2.468,34.798,28.731,1463.205
204.468,202.226,2.467,2.467,34.800,28.731,1463.198
204.069,201.832,2.467,2.467,34.799,28.729,1463.190
203.688,201.455,2.467,2.467,34.794,28.723,1463.177
203.300,201.072,2.466,2.466,34.795,28.721,1463.167
202.917,200.693,2.464,2.464,34.796,28.721,1463.153
202.601,200.381,2.463,2.463,34.797,28.720,1463.146
202.275,200.058,2.464,2.464,34.795,28.717,1463.142
201.900,199.688,2.463,2.463,34.797,28.717,1463.135
201.531,199.323,2.464,2.464,34.799,28.717,1463.135
201.176,198.972,2.467,2.467,34.801,28.716,1463.145
200.767,198.568,2.470,2.470,34.800,28.714,1463.150
200.414,198.219,2.474,2.474,34.796,28.708,1463.156
200.011,197.820,2.474,2.474,34.794,28.705,1463.147
199.595,197.409,2.473,2.473,34.795,28.704,1463.137
199.197,197.016,2.474,2.474,34.794,28.701,1463.134
198.788,196.611,2.473,2.473,34.796,28.701,1463.125
198.433,196.260,2.475,2.475,34.795,28.698,1463.127
198.035,195.867,2.475,2.475,34.796,28.697,1463.122
197.659,195.495,2.478,2.478,34.796,28.695,1463.128
197.346,195.186,2.480,2.480,34.796,28.694,1463.132
196.965,194.809,2.482,2.482,34.797,28.692,1463.135
196.581,194.429,2.484,2.484,34.795,28.689,1463.135
196.279,194.131,2.485,2.485,34.794,28.686,1463.133
195.918,193.774,2.486,2.486,34.791,28.682,1463.127
195.561,193.421,2.485,2.485,34.788,28.678,1463.114
195.235,193.099,2.483,2.483,34.790,28.679,1463.103
194.828,192.696,2.482,2.482,34.791,28.677,1463.092
194.462,192.335,2.482,2.482,34.791,28.676,1463.087
194.035,191.913,2.481,2.481,34.792,28.675,1463.077
193.690,191.571,2.481,2.481,34.792,28.673,1463.072
193.306,191.192,2.482,2.482,34.793,28.672,1463.070
192.874,190.765,2.483,2.483,34.793,28.670,1463.068
192.543,190.438,2.484,2.484,34.792,28.668,1463.066
192.181,190.080,2.484,2.484,34.792,28.666,1463.060
191.840,189.743,2.484,2.484,34.791,28.664,1463.053
191.466,189.373,2.483,2.483,34.789,28.660,1463.039
191.075,188.986,2.481,2.481,34.793,28.661,1463.029
190.716,188.631,2.483,2.483,34.792,28.659,1463.031
190.308,188.228,2.484,2.484,34.791,28.656,1463.028
189.995,187.919,2.485,2.485,34.789,28.653,1463.024
189.648,187.576,2.484,2.484,34.791,28.653,1463.017
189.311,187.242,2.483,2.483,34.794,28.654,1463.011
188.987,186.922,2.486,2.486,34.792,28.651,1463.016
188.574,186.514,2.487,2.487,34.791,28.648,1463.012
188.228,186.172,2.488,2.488,34.790,28.646,1463.010
187.841,185.789,2.487,2.487,34.792,28.645,1463.001
187.523,185.475,2.487,2.487,34.792,28.644,1462.996
187.145,185.101,2.489,2.489,34.791,28.641,1462.998
186.696,184.657,2.490,2.490,34.793,28.640,1462.997
186.311,184.276,2.492,2.492,34.792,28.638,1462.998
185.804,183.775,2.494,2.494,34.794,28.636,1463.001
185.365,183.341,2.498,2.498,34.792,28.633,1463.009
184.951,182.932,2.500,2.500,34.790,28.629,1463.008
184.481,182.467,2.500,2.500,34.792,28.628,1463.002
184.085,182.076,2.502,2.502,34.789,28.624,1463.000
183.602,181.598,2.500,2.500,34.792,28.624,1462.989
183.221,181.222,2.503,2.503,34.789,28.620,1462.991
182.822,180.827,2.502,2.502,34.792,28.620,1462.984
182.438,180.447,2.503,2.503,34.791,28.618,1462.981
182.008,180.022,2.503,2.503,34.791,28.616,1462.974
181.571,179.590,2.503,2.503,34.790,28.613,1462.966
181.242,179.265,2.503,2.503,34.790,28.612,1462.961
180.958,178.984,2.504,2.504,34.789,28.609,1462.959
180.770,178.798,2.504,2.504,34.788,28.608,1462.954
180.372,178.405,2.504,2.504,34.790,28.607,1462.950
180.071,178.107,2.504,2.504,34.791,28.607,1462.947
179.728,177.768,2.505,2.505,34.791,28.605,1462.946
179.387,177.431,2.506,2.506,34.791,28.603,1462.944
178.968,177.017,2.506,2.506,34.792,28.602,1462.939
178.569,176.622,2.508,2.508,34.790,28.598,1462.938
178.177,176.235,2.508,2.508,34.789,28.596,1462.930
177.825,175.887,2.508,2.508,34.788,28.593,1462.923
177.411,175.477,2.508,2.508,34.787,28.591,1462.915
177.028,175.099,2.506,2.506,34.786,28.588,1462.899
176.683,174.758,2.504,2.504,34.782,28.583,1462.879
176.294,174.373,2.500,2.500,34.777,28.578,1462.849
175.926,174.009,2.494,2.494,34.775,28.575,1462.814
175.536,173.624,2.486,2.486,34.781,28.579,1462.782
175.333,173.423,2.483,2.483,34.782,28.579,1462.767
175.015,173.109,2.482,2.482,34.783,28.579,1462.759
174.717,172.814,2.481,2.481,34.784,28.578,1462.751
174.368,172.469,2.482,2.482,34.784,28.576,1462.749
174.109,172.213,2.483,2.483,34.783,28.574,1462.747
173.821,171.928,2.483,2.483,34.783,28.573,1462.743
173.582,171.692,2.483,2.483,34.782,28.571,1462.738
173.385,171.497,2.481,2.481,34.784,28.572,1462.729
173.308,171.421,2.480,2.480,34.785,28.572,1462.725
173.248,171.362,2.481,2.481,34.782,28.569,1462.723
172.787,170.906,2.479,2.479,34.782,28.567,1462.707
172.292,170.416,2.478,2.478,34.783,28.566,1462.697
171.943,170.071,2.478,2.478,34.782,28.564,1462.689
171.513,169.646,2.477,2.477,34.779,28.560,1462.675
171.171,169.308,2.476,2.476,34.780,28.558,1462.665
171.152,169.289,2.475,2.475,34.781,28.559,1462.662
170.803,168.944,2.474,2.474,34.782,28.559,1462.654
170.457,168.602,2.475,2.475,34.780,28.555,1462.649
170.163,168.311,2.475,2.475,34.780,28.554,1462.645
169.849,168.001,2.474,2.474,34.781,28.554,1462.637
169.591,167.746,2.474,2.474,34.781,28.553,1462.633
169.246,167.405,2.475,2.475,34.780,28.550,1462.631
168.912,167.074,2.475,2.475,34.782,28.550,1462.627
168.625,166.791,2.476,2.476,34.782,28.549,1462.627
168.270,166.440,2.477,2.477,34.776,28.542,1462.618
167.927,166.101,2.475,2.475,34.774,28.539,1462.600
167.519,165.697,2.470,2.470,34.771,28.535,1462.568
167.192,165.374,2.466,2.466,34.770,28.533,1462.545
166.804,164.990,2.463,2.463,34.773,28.533,1462.528
166.446,164.636,2.461,2.461,34.774,28.533,1462.515
166.139,164.333,2.459,2.459,34.772,28.531,1462.500
165.786,163.984,2.457,2.457,34.774,28.530,1462.487
165.510,163.711,2.456,2.456,34.772,28.528,1462.477
165.183,163.388,2.456,2.456,34.772,28.526,1462.471
164.876,163.084,2.454,2.454,34.774,28.526,1462.459
164.487,162.699,2.453,2.453,34.775,28.525,1462.450
164.271,162.486,2.453,2.453,34.775,28.524,1462.447
163.994,162.212,2.454,2.454,34.773,28.521,1462.444
163.732,161.953,2.454,2.454,34.774,28.521,1462.441
163.409,161.634,2.454,2.454,34.773,28.519,1462.435
163.082,161.310,2.455,2.455,34.772,28.517,1462.433
162.793,161.024,2.455,2.455,34.771,28.514,1462.426
162.410,160.646,2.454,2.454,34.773,28.514,1462.418
162.105,160.344,2.454,2.454,34.773,28.512,1462.413
161.742,159.985,2.455,2.455,34.772,28.510,1462.410
161.518,159.764,2.455,2.455,34.771,28.508,1462.405
161.156,159.406,2.454,2.454,34.772,28.507,1462.396
160.914,159.167,2.454,2.454,34.771,28.505,1462.391
160.639,158.895,2.453,2.453,34.772,28.505,1462.384
160.420,158.678,2.453,2.453,34.772,28.504,1462.380
160.114,158.376,2.452,2.452,34.774,28.504,1462.373
159.873,158.137,2.452,2.452,34.774,28.503,1462.369
159.662,157.929,2.453,2.453,34.774,28.502,1462.370
159.471,157.740,2.453,2.453,34.773,28.500,1462.366
159.096,157.369,2.454,2.454,34.771,28.497,1462.361
158.683,156.961,2.454,2.454,34.771,28.495,1462.355
158.271,156.553,2.454,2.454,34.770,28.492,1462.347
157.867,156.154,2.453,2.453,34.770,28.490,1462.336
157.551,155.841,2.452,2.452,34.771,28.490,1462.328
157.123,155.418,2.453,2.453,34.770,28.487,1462.324
156.701,155.001,2.452,2.452,34.772,28.486,1462.315
156.215,154.520,2.453,2.453,34.770,28.482,1462.308
155.836,154.146,2.452,2.452,34.772,28.483,1462.301
155.460,153.774,2.453,2.453,34.770,28.479,1462.297
155.067,153.385,2.453,2.453,34.770,28.478,1462.290
154.631,152.954,2.453,2.453,34.771,28.476,1462.284
154.201,152.529,2.452,2.452,34.771,28.474,1462.272
153.724,152.057,2.452,2.452,34.770,28.471,1462.263
153.310,151.648,2.450,2.450,34.773,28.472,1462.253
152.998,151.339,2.451,2.451,34.774,28.471,1462.252
152.701,151.046,2.453,2.453,34.772,28.468,1462.253
152.392,150.740,2.453,2.453,34.773,28.467,1462.250
152.059,150.411,2.455,2.455,34.771,28.464,1462.251
151.735,150.091,2.455,2.455,34.770,28.462,1462.244
151.335,149.695,2.454,2.454,34.771,28.461,1462.235
150.934,149.299,2.454,2.454,34.770,28.458,1462.227
150.439,148.809,2.453,2.453,34.770,28.456,1462.215
150.027,148.402,2.453,2.453,34.769,28.453,1462.207
149.526,147.906,2.452,2.452,34.771,28.452,1462.196
149.121,147.506,2.452,2.452,34.771,28.450,1462.190
148.638,147.028,2.453,2.453,34.768,28.445,1462.182
148.229,146.624,2.450,2.450,34.768,28.444,1462.162
147.753,146.153,2.448,2.448,34.768,28.442,1462.146
147.425,145.829,2.447,2.447,34.769,28.441,1462.138
146.970,145.379,2.449,2.449,34.767,28.437,1462.136
146.676,145.088,2.446,2.446,34.770,28.439,1462.123
146.291,144.707,2.448,2.448,34.770,28.436,1462.124
145.989,144.409,2.449,2.449,34.761,28.428,1462.113
145.590,144.014,2.443,2.443,34.758,28.424,1462.076
145.317,143.744,2.438,2.438,34.760,28.425,1462.053
144.903,143.335,2.436,2.436,34.759,28.422,1462.035
144.569,143.005,2.434,2.434,34.760,28.422,1462.023
144.169,142.609,2.433,2.433,34.760,28.420,1462.012
143.925,142.368,2.433,2.433,34.761,28.420,1462.010
143.538,141.985,2.434,2.434,34.760,28.417,1462.007
143.165,141.616,2.434,2.434,34.759,28.415,1461.999
142.759,141.215,2.435,2.435,34.757,28.411,1461.994
142.440,140.899,2.436,2.436,34.755,28.408,1461.991
142.133,140.596,2.434,2.434,34.756,28.407,1461.978
141.793,140.260,2.433,2.433,34.757,28.407,1461.970
141.480,139.950,2.433,2.433,34.756,28.405,1461.964
141.157,139.631,2.433,2.433,34.757,28.403,1461.959
140.915,139.392,2.434,2.434,34.756,28.401,1461.958
140.517,138.998,2.434,2.434,34.757,28.401,1461.953
140.225,138.709,2.435,2.435,34.755,28.397,1461.950
139.871,138.359,2.434,2.434,34.758,28.398,1461.943
139.634,138.125,2.435,2.435,34.757,28.396,1461.942
139.199,137.695,2.437,2.437,34.756,28.393,1461.943
138.838,137.338,2.438,2.438,34.757,28.393,1461.943
138.477,136.981,2.440,2.440,34.757,28.390,1461.945
138.243,136.749,2.441,2.441,34.757,28.389,1461.946
137.839,136.350,2.444,2.444,34.756,28.387,1461.952
137.464,135.979,2.445,2.445,34.754,28.383,1461.947
137.085,135.604,2.447,2.447,34.752,28.380,1461.947
136.755,135.278,2.446,2.446,34.754,28.379,1461.939
136.491,135.017,2.447,2.447,34.753,28.377,1461.938
136.081,134.611,2.447,2.447,34.750,28.373,1461.928
135.803,134.336,2.444,2.444,34.751,28.373,1461.912
135.433,133.971,2.443,2.443,34.753,28.372,1461.903
135.174,133.714,2.442,2.442,34.755,28.373,1461.898
134.747,133.292,2.442,2.442,34.755,28.372,1461.891
134.473,133.021,2.442,2.442,34.754,28.369,1461.885
134.083,132.636,2.443,2.443,34.755,28.368,1461.884
133.820,132.375,2.444,2.444,34.755,28.367,1461.884
133.552,132.110,2.445,2.445,34.753,28.364,1461.881
133.321,131.882,2.444,2.444,34.754,28.364,1461.875
133.008,131.573,2.444,2.444,34.755,28.363,1461.872
132.768,131.335,2.446,2.446,34.753,28.360,1461.874
132.473,131.043,2.445,2.445,34.753,28.359,1461.865
132.080,130.655,2.447,2.447,34.751,28.355,1461.864
131.772,130.350,2.446,2.446,34.754,28.356,1461.858
131.458,130.040,2.447,2.447,34.752,28.353,1461.855
131.198,129.783,2.447,2.447,34.752,28.352,1461.850
130.748,129.338,2.447,2.447,34.753,28.351,1461.845
130.436,129.029,2.447,2.447,34.752,28.348,1461.839
130.027,128.625,2.446,2.446,34.754,28.348,1461.829
129.796,128.396,2.446,2.446,34.753,28.346,1461.824
129.397,128.002,2.447,2.447,34.751,28.342,1461.819
129.031,127.640,2.447,2.447,34.751,28.341,1461.813
128.660,127.273,2.446,2.446,34.752,28.340,1461.805
128.372,126.988,2.447,2.447,34.751,28.338,1461.803
128.038,126.658,2.446,2.446,34.751,28.336,1461.793
127.638,126.262,2.446,2.446,34.751,28.335,1461.787
127.306,125.934,2.446,2.446,34.750,28.332,1461.780
126.879,125.512,2.446,2.446,34.751,28.330,1461.774
126.605,125.241,2.447,2.447,34.748,28.327,1461.771
126.235,124.875,2.447,2.447,34.750,28.327,1461.767
125.965,124.608,2.448,2.448,34.750,28.326,1461.767
125.598,124.245,2.451,2.451,34.747,28.321,1461.770
125.301,123.951,2.453,2.453,34.745,28.318,1461.771
124.970,123.624,2.455,2.455,34.742,28.314,1461.770
124.747,123.403,2.458,2.458,34.740,28.311,1461.777
124.466,123.125,2.459,2.459,34.739,28.309,1461.775
124.234,122.896,2.462,2.462,34.736,28.305,1461.781
124.025,122.689,2.463,2.463,34.736,28.304,1461.782
123.739,122.406,2.466,2.466,34.733,28.300,1461.786
123.435,122.106,2.467,2.467,34.733,28.299,1461.786
123.097,121.771,2.468,2.468,34.734,28.297,1461.785
122.827,121.504,2.471,2.471,34.746,28.305,1461.809
122.531,121.212,2.476,2.476,34.748,28.305,1461.829
122.433,121.115,2.485,2.485,34.739,28.297,1461.855
122.149,120.834,2.489,2.489,34.734,28.291,1461.860
121.704,120.394,2.491,2.491,34.732,28.287,1461.859
121.426,120.119,2.491,2.491,34.731,28.285,1461.853
121.183,119.879,2.491,2.491,34.731,28.284,1461.850
121.064,119.761,2.491,2.491,34.732,28.285,1461.849
121.036,119.733,2.491,2.491,34.736,28.287,1461.854
120.959,119.657,2.492,2.492,34.736,28.287,1461.857
120.844,119.543,2.494,2.494,34.733,28.284,1461.859
120.758,119.458,2.493,2.493,34.733,28.283,1461.854
120.439,119.143,2.491,2.491,34.734,28.283,1461.841
120.041,118.749,2.491,2.491,34.734,28.281,1461.835
119.789,118.500,2.492,2.492,34.733,28.279,1461.834
119.604,118.317,2.492,2.492,34.734,28.279,1461.833
119.423,118.138,2.493,2.493,34.732,28.277,1461.831
119.193,117.911,2.493,2.493,34.732,28.276,1461.828
118.935,117.655,2.493,2.493,34.732,28.275,1461.824
118.783,117.505,2.492,2.492,34.734,28.275,1461.818
118.580,117.304,2.493,2.493,34.734,28.274,1461.820
118.348,117.075,2.493,2.493,34.733,28.272,1461.814
118.005,116.736,2.494,2.494,34.734,28.272,1461.815
117.546,116.282,2.497,2.497,34.736,28.271,1461.823
117.159,115.899,2.502,2.502,34.736,28.268,1461.838
116.708,115.453,2.507,2.507,34.732,28.263,1461.847
116.306,115.055,2.509,2.509,34.731,28.260,1461.848
116.020,114.773,2.511,2.511,34.727,28.255,1461.847
115.600,114.357,2.512,2.512,34.726,28.252,1461.843
115.250,114.011,2.513,2.513,34.719,28.245,1461.832
114.898,113.663,2.510,2.510,34.718,28.242,1461.812
114.721,113.488,2.507,2.507,34.721,28.244,1461.800
114.455,113.225,2.505,2.505,34.720,28.242,1461.785
114.078,112.852,2.504,2.504,34.717,28.239,1461.772
113.817,112.594,2.501,2.501,34.718,28.238,1461.756
113.434,112.215,2.500,2.500,34.719,28.238,1461.747
113.173,111.957,2.500,2.500,34.721,28.238,1461.744
113.145,111.929,2.500,2.500,34.719,28.236,1461.742
112.834,111.622,2.499,2.499,34.721,28.236,1461.735
112.661,111.451,2.500,2.500,34.721,28.235,1461.736
112.330,111.123,2.502,2.502,34.718,28.231,1461.735
112.125,110.920,2.501,2.501,34.719,28.231,1461.729
111.856,110.654,2.502,2.502,34.718,28.229,1461.728
111.709,110.509,2.502,2.502,34.718,28.228,1461.726
111.350,110.154,2.501,2.501,34.719,28.228,1461.717
111.176,109.982,2.502,2.502,34.717,28.225,1461.716
111.122,109.929,2.502,2.502,34.717,28.225,1461.715
110.818,109.628,2.501,2.501,34.718,28.225,1461.707
110.485,109.299,2.502,2.502,34.718,28.222,1461.705
110.145,108.962,2.501,2.501,34.719,28.222,1461.697
109.671,108.493,2.502,2.502,34.717,28.218,1461.691
109.640,108.463,2.502,2.502,34.717,28.218,1461.690
109.412,108.237,2.500,2.500,34.719,28.219,1461.681
109.284,108.111,2.501,2.501,34.718,28.217,1461.682
109.173,108.001,2.501,2.501,34.717,28.216,1461.678
109.125,107.954,2.500,2.500,34.719,28.217,1461.676
109.294,108.121,2.501,2.501,34.721,28.219,1461.685
109.310,108.136,2.501,2.501,34.719,28.218,1461.684
109.455,108.280,2.501,2.501,34.719,28.219,1461.686
109.517,108.341,2.502,2.502,34.719,28.219,1461.692
109.397,108.223,2.503,2.503,34.717,28.217,1461.691
109.212,108.040,2.503,2.503,34.717,28.216,1461.688
109.132,107.960,2.503,2.503,34.717,28.216,1461.687
108.931,107.762,2.502,2.502,34.717,28.215,1461.679
108.682,107.515,2.501,2.501,34.720,28.216,1461.674
108.508,107.343,2.502,2.502,34.720,28.215,1461.676
108.229,107.067,2.503,2.503,34.720,28.214,1461.676
108.073,106.913,2.506,2.506,34.716,28.209,1461.681
107.915,106.757,2.503,2.503,34.718,28.210,1461.668
107.678,106.522,2.504,2.504,34.718,28.209,1461.669
107.358,106.206,2.504,2.504,34.717,28.207,1461.662
107.060,105.911,2.503,2.503,34.718,28.207,1461.655
106.736,105.591,2.504,2.504,34.718,28.205,1461.652
106.596,105.452,2.503,2.503,34.717,28.204,1461.646
106.383,105.242,2.503,2.503,34.719,28.204,1461.644
106.156,105.017,2.504,2.504,34.718,28.202,1461.643
105.937,104.801,2.505,2.505,34.716,28.199,1461.641
105.691,104.557,2.503,2.503,34.714,28.197,1461.627
105.559,104.427,2.504,2.504,34.718,28.200,1461.634
105.349,104.219,2.504,2.504,34.722,28.202,1461.636
105.204,104.076,2.510,2.510,34.723,28.201,1461.661
105.054,103.927,2.515,2.515,34.719,28.197,1461.674
104.717,103.594,2.518,2.518,34.737,28.209,1461.705
104.542,103.421,2.530,2.530,34.739,28.209,1461.757
104.296,103.178,2.543,2.543,34.738,28.206,1461.808
104.133,103.016,2.559,2.559,34.729,28.196,1461.862
103.767,102.654,2.569,2.569,34.723,28.189,1461.892
103.502,102.392,2.573,2.573,34.721,28.186,1461.902
103.220,102.113,2.577,2.577,34.718,28.182,1461.911
102.961,101.857,2.580,2.580,34.714,28.177,1461.914
102.602,101.502,2.583,2.583,34.711,28.173,1461.917
102.322,101.225,2.585,2.585,34.708,28.169,1461.917
102.198,101.103,2.585,2.585,34.709,28.169,1461.917
101.935,100.842,2.587,2.587,34.706,28.165,1461.917
101.824,100.733,2.587,2.587,34.706,28.165,1461.915
101.561,100.473,2.586,2.586,34.707,28.164,1461.908
101.419,100.332,2.587,2.587,34.705,28.162,1461.907
101.227,100.142,2.587,2.587,34.704,28.160,1461.902
101.105,100.022,2.587,2.587,34.702,28.159,1461.899
100.915,99.834,2.587,2.587,34.702,28.158,1461.896
100.569,99.491,2.586,2.586,34.703,28.156,1461.886
100.321,99.246,2.586,2.586,34.700,28.153,1461.879
99.988,98.917,2.585,2.585,34.700,28.152,1461.869
99.806,98.737,2.585,2.585,34.698,28.149,1461.863
99.457,98.392,2.582,2.582,34.703,28.151,1461.851
99.207,98.144,2.584,2.584,34.701,28.149,1461.853
98.853,97.794,2.585,2.585,34.700,28.146,1461.850
98.506,97.451,2.584,2.584,34.701,28.146,1461.842
98.281,97.228,2.584,2.584,34.701,28.145,1461.838
97.985,96.936,2.584,2.584,34.700,28.142,1461.832
97.660,96.614,2.583,2.583,34.698,28.139,1461.819
97.216,96.175,2.582,2.582,34.696,28.136,1461.806
96.976,95.938,2.579,2.579,34.704,28.141,1461.799
96.709,95.674,2.581,2.581,34.703,28.139,1461.802
96.536,95.503,2.584,2.584,34.698,28.134,1461.806
96.288,95.257,2.583,2.583,34.695,28.130,1461.793
95.941,94.914,2.577,2.577,34.677,28.115,1461.738
95.743,94.718,2.564,2.564,34.680,28.117,1461.683
95.473,94.451,2.555,2.555,34.687,28.123,1461.649
95.352,94.332,2.551,2.551,34.688,28.123,1461.631
95.066,94.049,2.548,2.548,34.694,28.127,1461.621
94.873,93.858,2.547,2.547,34.695,28.127,1461.615
94.521,93.510,2.548,2.548,34.694,28.125,1461.612
94.285,93.276,2.548,2.548,34.693,28.123,1461.607
94.051,93.045,2.547,2.547,34.693,28.122,1461.599
93.708,92.705,2.547,2.547,34.696,28.122,1461.597
93.502,92.502,2.550,2.550,34.695,28.120,1461.605
93.069,92.073,2.551,2.551,34.687,28.112,1461.592
92.843,91.850,2.546,2.546,34.687,28.111,1461.567
92.496,91.507,2.544,2.544,34.683,28.107,1461.548
92.182,91.196,2.540,2.540,34.687,28.108,1461.530
91.980,90.996,2.539,2.539,34.685,28.107,1461.521
91.590,90.611,2.536,2.536,34.686,28.106,1461.503
91.396,90.419,2.534,2.534,34.686,28.105,1461.491
91.024,90.051,2.532,2.532,34.686,28.103,1461.476
90.733,89.763,2.530,2.530,34.687,28.103,1461.464
90.456,89.489,2.530,2.530,34.685,28.100,1461.456
90.083,89.120,2.528,2.528,34.690,28.102,1461.448
89.915,88.954,2.530,2.530,34.688,28.100,1461.451
89.577,88.620,2.531,2.531,34.686,28.096,1461.447
89.321,88.366,2.531,2.531,34.687,28.096,1461.445
88.948,87.997,2.532,2.532,34.685,28.093,1461.440
88.614,87.667,2.533,2.533,34.688,28.093,1461.443
88.359,87.415,2.536,2.536,34.687,28.091,1461.451
88.056,87.115,2.540,2.540,34.683,28.086,1461.458
87.887,86.948,2.539,2.539,34.684,28.086,1461.452
87.507,86.572,2.541,2.541,34.725,28.117,1461.509
87.258,86.326,2.564,2.564,34.724,28.113,1461.602
86.927,85.998,2.587,2.587,34.722,28.108,1461.693
86.609,85.684,2.605,2.605,34.701,28.088,1461.738
86.437,85.514,2.616,2.616,34.718,28.099,1461.804
86.002,85.084,2.634,2.634,34.718,28.096,1461.875
85.810,84.894,2.648,2.648,34.707,28.085,1461.918
85.593,84.679,2.659,2.659,34.690,28.070,1461.940
85.346,84.435,2.659,2.659,34.681,28.062,1461.925
85.227,84.317,2.658,2.658,34.680,28.060,1461.917
84.854,83.948,2.656,2.656,34.682,28.060,1461.905
84.661,83.757,2.656,2.656,34.681,28.059,1461.900
84.525,83.623,2.655,2.655,34.681,28.058,1461.894
84.246,83.347,2.654,2.654,34.681,28.057,1461.885
83.947,83.051,2.653,2.653,34.680,28.055,1461.874
83.518,82.627,2.652,2.652,34.679,28.052,1461.861
83.261,82.372,2.650,2.650,34.675,28.048,1461.843
82.878,81.993,2.648,2.648,34.677,28.048,1461.832
82.484,81.604,2.650,2.650,34.677,28.045,1461.833
82.269,81.391,2.652,2.652,34.676,28.043,1461.837
81.873,80.999,2.654,2.654,34.674,28.040,1461.837
81.638,80.767,2.656,2.656,34.672,28.037,1461.839
81.420,80.551,2.656,2.656,34.672,28.036,1461.835
81.105,80.240,2.655,2.655,34.673,28.036,1461.828
80.985,80.121,2.656,2.656,34.672,28.034,1461.829
80.691,79.830,2.656,2.656,34.672,28.033,1461.824
80.520,79.661,2.656,2.656,34.673,28.032,1461.821
80.294,79.438,2.656,2.656,34.673,28.031,1461.818
79.959,79.106,2.657,2.657,34.672,28.029,1461.815
79.817,78.966,2.657,2.657,34.672,28.028,1461.813
79.469,78.622,2.658,2.658,34.670,28.025,1461.809
79.163,78.319,2.657,2.657,34.671,28.025,1461.801
