Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
97.570,96.525,2.519,2.519,34.713,28.156,1461.561
97.552,96.507,2.521,2.521,34.712,28.155,1461.568
97.156,96.116,2.522,2.522,34.710,28.152,1461.563
96.941,95.903,2.523,2.523,34.710,28.151,1461.565
96.724,95.689,2.523,2.523,34.710,28.150,1461.561
96.381,95.349,2.525,2.525,34.708,28.147,1461.562
96.359,95.327,2.523,2.523,34.710,28.148,1461.556
96.238,95.208,2.524,2.524,34.709,28.147,1461.557
96.160,95.131,2.524,2.524,34.709,28.147,1461.555
95.986,94.959,2.525,2.525,34.708,28.145,1461.555
95.960,94.933,2.525,2.525,34.710,28.146,1461.557
95.636,94.612,2.525,2.525,34.710,28.144,1461.552
95.327,94.307,2.528,2.528,34.707,28.140,1461.556
95.072,94.055,2.528,2.528,34.707,28.139,1461.552
94.825,93.810,2.530,2.530,34.702,28.134,1461.550
94.592,93.580,2.529,2.529,34.700,28.131,1461.539
94.380,93.370,2.527,2.527,34.700,28.130,1461.527
94.134,93.127,2.528,2.528,34.696,28.126,1461.522
93.896,92.891,2.528,2.528,34.694,28.123,1461.515
93.623,92.621,2.527,2.527,34.694,28.122,1461.507
93.483,92.483,2.528,2.528,34.694,28.122,1461.509
93.340,92.341,2.528,2.528,34.695,28.122,1461.508
93.220,92.223,2.529,2.529,34.694,28.120,1461.509
93.075,92.079,2.530,2.530,34.693,28.119,1461.510
92.942,91.948,2.531,2.531,34.692,28.117,1461.511
92.779,91.787,2.531,2.531,34.694,28.118,1461.510
92.740,91.748,2.531,2.531,34.692,28.116,1461.508
92.660,91.669,2.533,2.533,34.692,28.115,1461.514
92.790,91.797,2.533,2.533,34.690,28.115,1461.514
92.804,91.811,2.533,2.533,34.690,28.115,1461.515
92.946,91.952,2.533,2.533,34.689,28.114,1461.515
93.043,92.048,2.533,2.533,34.690,28.116,1461.518
92.930,91.936,2.532,2.532,34.691,28.116,1461.514
92.853,91.860,2.531,2.531,34.694,28.118,1461.511
92.694,91.703,2.532,2.532,34.693,28.116,1461.512
92.887,91.893,2.532,2.532,34.691,28.116,1461.513
92.899,91.905,2.532,2.532,34.691,28.116,1461.513
93.022,92.027,2.533,2.533,34.690,28.116,1461.518
92.898,91.904,2.533,2.533,34.690,28.115,1461.516
92.826,91.833,2.532,2.532,34.693,28.117,1461.514
92.995,92.000,2.532,2.532,34.691,28.117,1461.515
93.013,92.018,2.533,2.533,34.689,28.115,1461.516
93.104,92.108,2.533,2.533,34.690,28.116,1461.519
93.007,92.012,2.532,2.532,34.691,28.117,1461.515
92.825,91.832,2.532,2.532,34.691,28.116,1461.512
92.760,91.768,2.532,2.532,34.691,28.116,1461.511
92.887,91.893,2.532,2.532,34.691,28.116,1461.513
92.899,91.905,2.533,2.533,34.690,28.115,1461.516
93.033,92.038,2.533,2.533,34.690,28.116,1461.518
93.065,92.069,2.533,2.533,34.690,28.116,1461.519
93.036,92.041,2.532,2.532,34.691,28.117,1461.515
92.926,91.932,2.533,2.533,34.691,28.116,1461.518
92.855,91.862,2.533,2.533,34.691,28.116,1461.517
92.546,91.556,2.533,2.533,34.692,28.115,1461.512
92.330,91.343,2.535,2.535,34.690,28.112,1461.515
92.081,91.096,2.535,2.535,34.691,28.112,1461.512
91.959,90.976,2.536,2.536,34.691,28.111,1461.515
91.792,90.810,2.538,2.538,34.692,28.111,1461.521
91.508,90.529,2.539,2.539,34.691,28.109,1461.520
91.161,90.186,2.541,2.541,34.690,28.106,1461.522
90.921,89.949,2.542,2.542,34.689,28.104,1461.521
90.714,89.744,2.543,2.543,34.689,28.103,1461.522
90.442,89.475,2.544,2.544,34.690,28.102,1461.523
90.279,89.314,2.545,2.545,34.689,28.101,1461.523
90.200,89.236,2.546,2.546,34.689,28.100,1461.526
90.110,89.147,2.546,2.546,34.689,28.100,1461.525
89.760,88.801,2.548,2.548,34.687,28.097,1461.525
89.417,88.461,2.549,2.549,34.686,28.094,1461.523
89.237,88.283,2.550,2.550,34.685,28.092,1461.523
89.051,88.099,2.550,2.550,34.686,28.093,1461.522
88.757,87.808,2.550,2.550,34.686,28.091,1461.517
88.456,87.511,2.552,2.552,34.684,28.088,1461.518
88.169,87.227,2.553,2.553,34.684,28.086,1461.516
87.832,86.894,2.553,2.553,34.684,28.085,1461.511
87.570,86.634,2.554,2.554,34.683,28.083,1461.510
87.550,86.615,2.554,2.554,34.683,28.082,1461.510
87.318,86.385,2.554,2.554,34.682,28.080,1461.504
86.987,86.058,2.555,2.555,34.681,28.078,1461.502
86.721,85.795,2.554,2.554,34.681,28.077,1461.494
86.579,85.654,2.555,2.555,34.680,28.075,1461.494
86.509,85.585,2.555,2.555,34.680,28.075,1461.493
86.382,85.459,2.554,2.554,34.681,28.076,1461.488
86.055,85.136,2.554,2.554,34.681,28.074,1461.483
85.849,84.932,2.554,2.554,34.681,28.073,1461.480
85.700,84.785,2.555,2.555,34.680,28.072,1461.481
85.529,84.616,2.554,2.554,34.681,28.072,1461.475
85.295,84.384,2.555,2.555,34.681,28.070,1461.474
85.023,84.115,2.554,2.554,34.681,28.069,1461.465
84.791,83.886,2.555,2.555,34.680,28.067,1461.465
84.497,83.595,2.555,2.555,34.680,28.066,1461.460
84.326,83.426,2.554,2.554,34.680,28.065,1461.453
84.189,83.290,2.554,2.554,34.680,28.064,1461.451
83.913,83.017,2.555,2.555,34.679,28.062,1461.449
83.642,82.749,2.554,2.554,34.679,28.061,1461.441
83.385,82.495,2.554,2.554,34.679,28.060,1461.437
83.157,82.269,2.555,2.555,34.678,28.058,1461.436
83.050,82.164,2.554,2.554,34.679,28.058,1461.432
82.917,82.032,2.554,2.554,34.678,28.057,1461.428
82.660,81.778,2.554,2.554,34.678,28.056,1461.424
82.295,81.417,2.553,2.553,34.678,28.054,1461.414
82.078,81.202,2.554,2.554,34.676,28.051,1461.412
81.959,81.084,2.553,2.553,34.677,28.052,1461.407
81.858,80.985,2.552,2.552,34.677,28.051,1461.401
81.687,80.815,2.551,2.551,34.677,28.051,1461.394
81.366,80.498,2.549,2.549,34.677,28.049,1461.379
81.355,80.487,2.547,2.547,34.675,28.048,1461.369
81.173,80.307,2.545,2.545,34.675,28.047,1461.357
81.105,80.240,2.545,2.545,34.673,28.045,1461.353
80.995,80.131,2.543,2.543,34.670,28.042,1461.339
80.842,79.980,2.538,2.538,34.671,28.043,1461.315
80.557,79.698,2.533,2.533,34.674,28.044,1461.293
80.434,79.576,2.530,2.530,34.675,28.045,1461.279
80.352,79.495,2.528,2.528,34.673,28.043,1461.267
79.963,79.110,2.529,2.529,34.667,28.037,1461.258
79.930,79.078,2.526,2.526,34.667,28.036,1461.244
79.562,78.714,2.523,2.523,34.665,28.034,1461.223
79.313,78.467,2.520,2.520,34.663,28.031,1461.202
79.162,78.318,2.518,2.518,34.664,28.031,1461.192
79.136,78.292,2.516,2.516,34.664,28.032,1461.184
78.975,78.133,2.517,2.517,34.662,28.029,1461.183
78.723,77.884,2.514,2.514,34.664,28.030,1461.169
78.608,77.770,2.513,2.513,34.666,28.030,1461.164
78.884,78.043,2.512,2.512,34.666,28.032,1461.166
78.892,78.051,2.513,2.513,34.667,28.033,1461.170
79.083,78.240,2.513,2.513,34.667,28.033,1461.173
79.026,78.183,2.514,2.514,34.668,28.034,1461.178
78.731,77.892,2.514,2.514,34.667,28.032,1461.172
78.277,77.442,2.513,2.513,34.662,28.026,1461.154
78.242,77.408,2.508,2.508,34.663,28.027,1461.133
77.795,76.966,2.506,2.506,34.661,28.024,1461.115
77.492,76.666,2.504,2.504,34.660,28.021,1461.100
77.335,76.511,2.504,2.504,34.660,28.021,1461.097
77.132,76.310,2.504,2.504,34.660,28.020,1461.094
76.810,75.991,2.504,2.504,34.661,28.019,1461.091
76.547,75.731,2.504,2.504,34.662,28.018,1461.087
76.438,75.623,2.506,2.506,34.660,28.016,1461.091
76.260,75.447,2.505,2.505,34.661,28.016,1461.085
75.889,75.080,2.506,2.506,34.659,28.013,1461.080
75.848,75.040,2.506,2.506,34.660,28.013,1461.081
75.433,74.629,2.507,2.507,34.658,28.010,1461.076
75.071,74.271,2.507,2.507,34.657,28.007,1461.069
74.844,74.047,2.507,2.507,34.656,28.005,1461.064
74.710,73.914,2.507,2.507,34.657,28.006,1461.063
74.493,73.699,2.506,2.506,34.657,28.005,1461.055
74.153,73.363,2.508,2.508,34.654,28.000,1461.054
73.802,73.016,2.509,2.509,34.653,27.998,1461.052
73.565,72.782,2.509,2.509,34.650,27.995,1461.045
73.543,72.760,2.508,2.508,34.650,27.995,1461.040
73.355,72.574,2.508,2.508,34.649,27.993,1461.035
73.094,72.316,2.508,2.508,34.647,27.990,1461.028
72.826,72.051,2.507,2.507,34.641,27.984,1461.011
72.479,71.707,2.505,2.505,34.638,27.980,1460.994
72.295,71.525,2.503,2.503,34.633,27.976,1460.975
72.088,71.321,2.501,2.501,34.632,27.974,1460.961
71.741,70.977,2.500,2.500,34.630,27.971,1460.950
71.352,70.592,2.500,2.500,34.629,27.968,1460.942
70.983,70.227,2.498,2.498,34.629,27.967,1460.927
70.797,70.043,2.498,2.498,34.628,27.965,1460.923
70.547,69.796,2.498,2.498,34.626,27.962,1460.916
70.284,69.536,2.499,2.499,34.624,27.959,1460.913
70.001,69.256,2.500,2.500,34.623,27.957,1460.911
69.768,69.026,2.501,2.501,34.627,27.959,1460.917
69.752,69.010,2.507,2.507,34.628,27.959,1460.944
69.538,68.798,2.515,2.515,34.631,27.960,1460.980
69.353,68.615,2.523,2.523,34.628,27.956,1461.007
69.185,68.449,2.532,2.532,34.623,27.951,1461.037
68.989,68.255,2.537,2.537,34.618,27.945,1461.048
68.689,67.958,2.541,2.541,34.612,27.939,1461.054
68.617,67.887,2.542,2.542,34.611,27.938,1461.055
68.526,67.797,2.543,2.543,34.610,27.936,1461.057
68.294,67.568,2.546,2.546,34.612,27.936,1461.069
67.975,67.252,2.550,2.550,34.613,27.935,1461.082
67.938,67.215,2.560,2.560,34.607,27.929,1461.117
67.609,66.890,2.565,2.565,34.602,27.923,1461.126
67.360,66.644,2.570,2.570,34.595,27.916,1461.135
67.132,66.418,2.573,2.573,34.591,27.912,1461.138
66.707,65.998,2.574,2.574,34.589,27.908,1461.133
66.331,65.626,2.576,2.576,34.586,27.903,1461.131
66.018,65.316,2.578,2.578,34.580,27.897,1461.128
65.768,65.069,2.575,2.575,34.567,27.886,1461.094
65.512,64.816,2.568,2.568,34.561,27.881,1461.052
65.227,64.534,2.565,2.565,34.559,27.878,1461.031
65.090,64.398,2.566,2.566,34.556,27.875,1461.030
65.057,64.365,2.568,2.568,34.556,27.874,1461.037
64.784,64.095,2.572,2.572,34.550,27.868,1461.042
64.760,64.072,2.578,2.578,34.544,27.862,1461.059
64.645,63.958,2.582,2.582,34.541,27.859,1461.071
64.539,63.853,2.586,2.586,34.538,27.856,1461.082
64.155,63.473,2.591,2.591,34.540,27.855,1461.101
63.822,63.144,2.604,2.604,34.533,27.847,1461.143
63.641,62.965,2.614,2.614,34.529,27.842,1461.177
63.431,62.757,2.618,2.618,34.525,27.837,1461.186
63.160,62.489,2.620,2.620,34.520,27.832,1461.184
62.744,62.077,2.622,2.622,34.517,27.828,1461.182
62.402,61.739,2.622,2.622,34.518,27.827,1461.178
62.238,61.577,2.626,2.626,34.515,27.824,1461.189
62.020,61.361,2.628,2.628,34.516,27.823,1461.194
61.922,61.264,2.632,2.632,34.512,27.819,1461.204
61.760,61.104,2.632,2.632,34.511,27.817,1461.200
61.477,60.824,2.635,2.635,34.509,27.814,1461.206
61.183,60.533,2.638,2.638,34.504,27.809,1461.209
61.146,60.497,2.642,2.642,34.496,27.802,1461.215
60.776,60.131,2.646,2.646,34.485,27.791,1461.211
60.567,59.924,2.652,2.652,34.475,27.781,1461.220
60.493,59.851,2.655,2.655,34.469,27.776,1461.225
60.432,59.790,2.659,2.659,34.465,27.772,1461.235
60.199,59.560,2.663,2.663,34.458,27.765,1461.240
59.875,59.239,2.670,2.670,34.451,27.757,1461.255
59.681,59.047,2.674,2.674,34.445,27.752,1461.262
59.588,58.955,2.678,2.678,34.441,27.747,1461.272
59.487,58.855,2.683,2.683,34.436,27.742,1461.285
59.225,58.596,2.691,2.691,34.429,27.734,1461.306
58.970,58.344,2.696,2.696,34.425,27.730,1461.318
58.882,58.257,2.698,2.698,34.424,27.728,1461.324
58.721,58.098,2.702,2.702,34.421,27.725,1461.335
58.510,57.889,2.707,2.707,34.418,27.721,1461.349
58.077,57.461,2.713,2.713,34.414,27.716,1461.363
57.766,57.153,2.720,2.720,34.411,27.711,1461.383
57.575,56.964,2.723,2.723,34.411,27.710,1461.394
57.359,56.750,2.734,2.734,34.406,27.704,1461.431
56.971,56.367,2.750,2.750,34.396,27.693,1461.481
56.634,56.033,2.764,2.764,34.384,27.680,1461.519
56.510,55.910,2.773,2.773,34.384,27.679,1461.556
56.443,55.844,2.776,2.776,34.382,27.677,1461.565
56.203,55.607,2.788,2.788,34.373,27.667,1461.601
55.832,55.240,2.800,2.800,34.364,27.657,1461.635
55.608,55.018,2.806,2.806,34.365,27.656,1461.658
55.533,54.944,2.805,2.805,34.372,27.662,1461.662
55.248,54.662,2.809,2.809,34.368,27.657,1461.670
55.039,54.455,2.820,2.820,34.358,27.647,1461.700
54.953,54.370,2.830,2.830,34.347,27.637,1461.727
54.747,54.166,2.831,2.831,34.344,27.633,1461.724
54.397,53.820,2.834,2.834,34.336,27.625,1461.721
54.202,53.627,2.837,2.837,34.332,27.620,1461.725
54.155,53.581,2.836,2.836,34.331,27.620,1461.720
53.949,53.377,2.835,2.835,34.330,27.618,1461.710
53.658,53.089,2.837,2.837,34.323,27.611,1461.705
53.321,52.756,2.840,2.840,34.318,27.605,1461.705
53.177,52.613,2.842,2.842,34.314,27.601,1461.707
53.063,52.500,2.841,2.841,34.314,27.601,1461.701
53.051,52.489,2.842,2.842,34.311,27.598,1461.701
52.851,52.291,2.845,2.845,34.307,27.593,1461.704
52.561,52.004,2.847,2.847,34.305,27.590,1461.706
52.171,51.618,2.850,2.850,34.303,27.587,1461.710
51.904,51.354,2.855,2.855,34.298,27.581,1461.720
51.776,51.227,2.858,2.858,34.290,27.574,1461.721
51.634,51.087,2.861,2.861,34.282,27.566,1461.721
51.394,50.849,2.864,2.864,34.276,27.560,1461.722
51.060,50.519,2.867,2.867,34.272,27.555,1461.724
50.875,50.336,2.867,2.867,34.272,27.554,1461.721
50.849,50.310,2.865,2.865,34.274,27.556,1461.715
50.477,49.942,2.871,2.871,34.267,27.548,1461.725
50.454,49.919,2.875,2.875,34.264,27.545,1461.738
50.181,49.649,2.878,2.878,34.261,27.541,1461.743
50.072,49.542,2.878,2.878,34.261,27.541,1461.741
49.987,49.457,2.875,2.875,34.264,27.543,1461.731
49.829,49.301,2.877,2.877,34.262,27.541,1461.734
49.510,48.986,2.879,2.879,34.260,27.537,1461.735
49.131,48.611,2.879,2.879,34.261,27.537,1461.731
48.846,48.329,2.879,2.879,34.263,27.536,1461.728
48.675,48.160,2.878,2.878,34.264,27.537,1461.722
48.540,48.026,2.880,2.880,34.263,27.535,1461.728
48.350,47.838,2.892,2.892,34.252,27.524,1461.761
48.075,47.566,2.903,2.903,34.242,27.514,1461.792
47.911,47.404,2.908,2.908,34.237,27.509,1461.804
47.860,47.353,2.911,2.911,34.236,27.508,1461.815
47.590,47.086,2.913,2.913,34.237,27.507,1461.819
47.390,46.888,2.920,2.920,34.233,27.502,1461.841
47.322,46.821,2.926,2.926,34.227,27.496,1461.858
47.261,46.761,2.929,2.929,34.230,27.498,1461.873
47.054,46.556,2.933,2.933,34.226,27.494,1461.882
46.701,46.207,2.945,2.945,34.218,27.485,1461.917
46.358,45.867,2.967,2.967,34.199,27.466,1461.981
46.086,45.598,2.986,2.986,34.183,27.450,1462.038
45.787,45.302,2.997,2.997,34.176,27.442,1462.070
45.755,45.271,3.005,3.005,34.167,27.434,1462.092
45.372,44.892,3.014,3.014,34.159,27.425,1462.114
44.974,44.498,3.031,3.031,34.144,27.409,1462.160
44.665,44.192,3.047,3.047,34.124,27.391,1462.198
44.421,43.951,3.063,3.063,34.108,27.375,1462.241
44.140,43.673,3.080,3.080,34.091,27.359,1462.287
43.848,43.384,3.094,3.094,34.082,27.349,1462.331
43.585,43.124,3.109,3.109,34.074,27.340,1462.380
43.536,43.075,3.121,3.121,34.065,27.332,1462.419
43.441,42.981,3.130,3.130,34.046,27.315,1462.430
43.224,42.767,3.143,3.143,34.030,27.300,1462.461
43.121,42.665,3.152,3.152,34.020,27.291,1462.486
43.058,42.603,3.152,3.152,34.016,27.287,1462.479
42.919,42.465,3.151,3.151,34.018,27.288,1462.475
42.599,42.148,3.157,3.157,34.012,27.281,1462.487
42.340,41.892,3.162,3.162,34.007,27.276,1462.498
42.033,41.589,3.166,3.166,34.001,27.270,1462.503
41.803,41.361,3.165,3.165,33.999,27.267,1462.492
41.456,41.018,3.178,3.178,33.985,27.253,1462.524
41.035,40.601,3.201,3.201,33.961,27.230,1462.584
40.678,40.248,3.217,3.217,33.941,27.211,1462.620
40.642,40.212,3.229,3.229,33.926,27.197,1462.651
40.360,39.933,3.233,3.233,33.917,27.189,1462.652
40.133,39.709,3.233,3.233,33.915,27.186,1462.645
39.930,39.508,3.231,3.231,33.915,27.185,1462.633
39.730,39.310,3.231,3.231,33.915,27.184,1462.630
39.514,39.096,3.233,3.233,33.910,27.179,1462.629
39.456,39.039,3.232,3.232,33.912,27.180,1462.625
39.357,38.941,3.226,3.226,33.914,27.182,1462.602
39.157,38.743,3.233,3.233,33.906,27.174,1462.617
39.014,38.602,3.235,3.235,33.903,27.170,1462.619
38.861,38.450,3.238,3.238,33.901,27.168,1462.627
38.714,38.305,3.239,3.239,33.902,27.168,1462.631
38.514,38.107,3.243,3.243,33.897,27.163,1462.638
38.257,37.853,3.250,3.250,33.890,27.155,1462.654
38.026,37.624,3.260,3.260,33.883,27.148,1462.684
37.832,37.432,3.269,3.269,33.878,27.142,1462.713
37.637,37.239,3.280,3.280,33.866,27.130,1462.741
37.302,36.908,3.303,3.303,33.840,27.106,1462.799
37.063,36.672,3.328,3.328,33.818,27.085,1462.874
37.042,36.651,3.341,3.341,33.811,27.078,1462.919
36.820,36.431,3.360,3.360,33.795,27.062,1462.975
36.607,36.220,3.371,3.371,33.782,27.050,1463.002
36.342,35.958,3.374,3.374,33.778,27.045,1463.005
36.077,35.696,3.377,3.377,33.774,27.041,1463.008
35.792,35.414,3.382,3.382,33.775,27.040,1463.025
35.635,35.259,3.386,3.386,33.772,27.036,1463.036
35.464,35.090,3.388,3.388,33.769,27.033,1463.038
35.299,34.926,3.392,3.392,33.761,27.025,1463.042
35.036,34.666,3.395,3.395,33.756,27.020,1463.043
34.738,34.371,3.400,3.400,33.748,27.012,1463.050
34.523,34.159,3.405,3.405,33.741,27.004,1463.058
34.375,34.012,3.410,3.410,33.728,26.993,1463.061
34.225,33.864,3.414,3.414,33.717,26.983,1463.061
33.992,33.633,3.422,3.422,33.705,26.972,1463.075
33.711,33.355,3.425,3.425,33.697,26.964,1463.074
33.457,33.104,3.429,3.429,33.690,26.956,1463.076
33.314,32.962,3.428,3.428,33.686,26.953,1463.065
33.149,32.799,3.425,3.425,33.686,26.952,1463.049
33.036,32.687,3.421,3.421,33.686,26.952,1463.031
32.811,32.465,3.423,3.423,33.681,26.947,1463.029
32.600,32.256,3.423,3.423,33.676,26.942,1463.019
32.274,31.933,3.420,3.420,33.667,26.934,1462.990
32.104,31.765,3.411,3.411,33.657,26.926,1462.936
32.007,31.669,3.402,3.402,33.651,26.921,1462.888
31.808,31.472,3.395,3.395,33.650,26.920,1462.854
31.546,31.213,3.388,3.388,33.654,26.923,1462.825
31.213,30.884,3.385,3.385,33.656,26.923,1462.810
31.015,30.688,3.385,3.385,33.659,26.924,1462.810
30.873,30.547,3.384,3.384,33.663,26.928,1462.809
30.696,30.372,3.385,3.385,33.662,26.926,1462.809
30.432,30.111,3.393,3.393,33.659,26.921,1462.835
30.084,29.767,3.405,3.405,33.649,26.911,1462.867
29.869,29.554,3.410,3.410,33.646,26.907,1462.881
29.725,29.412,3.413,3.413,33.645,26.905,1462.889
29.622,29.310,3.410,3.410,33.648,26.907,1462.879
29.378,29.068,3.411,3.411,33.650,26.908,1462.883
29.145,28.838,3.413,3.413,33.651,26.907,1462.888
28.728,28.425,3.420,3.420,33.646,26.901,1462.905
28.518,28.217,3.427,3.427,33.646,26.899,1462.931
28.381,28.082,3.431,3.431,33.646,26.898,1462.945
28.263,27.965,3.430,3.430,33.646,26.897,1462.939
28.256,27.958,3.431,3.431,33.642,26.894,1462.939
28.024,27.729,3.434,3.434,33.639,26.890,1462.944
27.783,27.490,3.435,3.435,33.641,26.890,1462.946
27.590,27.299,3.434,3.434,33.641,26.890,1462.939
27.356,27.068,3.437,3.437,33.637,26.885,1462.942
27.187,26.900,3.439,3.439,33.639,26.886,1462.951
26.952,26.668,3.445,3.445,33.639,26.884,1462.973
26.773,26.491,3.449,3.449,33.635,26.880,1462.982
26.608,26.328,3.451,3.451,33.642,26.884,1462.996
26.414,26.136,3.452,3.452,33.647,26.887,1463.003
26.289,26.012,3.456,3.456,33.649,26.888,1463.021
26.133,25.858,3.461,3.461,33.641,26.881,1463.030
26.043,25.769,3.467,3.467,33.634,26.874,1463.044
25.802,25.530,3.473,3.473,33.633,26.871,1463.064
25.525,25.256,3.480,3.480,33.628,26.865,1463.083
25.458,25.190,3.473,3.473,33.633,26.869,1463.059
25.225,24.959,3.476,3.476,33.630,26.866,1463.064
24.962,24.699,3.483,3.483,33.624,26.859,1463.081
24.955,24.692,3.486,3.486,33.622,26.857,1463.091
24.861,24.599,3.483,3.483,33.626,26.861,1463.083
24.677,24.417,3.484,3.484,33.625,26.859,1463.083
24.461,24.203,3.487,3.487,33.622,26.855,1463.088
24.254,23.999,3.489,3.489,33.621,26.853,1463.091
24.149,23.895,3.492,3.492,33.620,26.851,1463.101
24.054,23.801,3.494,3.494,33.624,26.854,1463.113
23.851,23.600,3.497,3.497,33.626,26.854,1463.125
23.549,23.301,3.507,3.507,33.620,26.847,1463.155
23.224,22.979,3.521,3.521,33.617,26.842,1463.204
23.026,22.784,3.534,3.534,33.614,26.837,1463.253
22.817,22.577,3.542,3.542,33.628,26.846,1463.301
22.577,22.339,3.544,3.544,33.632,26.848,1463.310
22.247,22.013,3.552,3.552,33.624,26.840,1463.328
21.896,21.666,3.569,3.569,33.612,26.827,1463.380
21.637,21.409,3.585,3.585,33.619,26.830,1463.451
21.317,21.093,3.596,3.596,33.617,26.826,1463.490
21.009,20.788,3.607,3.607,33.617,26.823,1463.531
20.617,20.400,3.630,3.630,33.607,26.811,1463.610
20.514,20.298,3.651,3.651,33.607,26.809,1463.697
20.325,20.111,3.660,3.660,33.604,26.805,1463.727
20.195,19.983,3.663,3.663,33.606,26.805,1463.740
19.879,19.670,3.664,3.664,33.609,26.806,1463.743
19.859,19.650,3.680,3.680,33.604,26.800,1463.804
19.711,19.504,3.691,3.691,33.594,26.791,1463.835
19.475,19.270,3.699,3.699,33.586,26.782,1463.854
19.203,19.001,3.706,3.706,33.579,26.775,1463.870
18.786,18.588,3.714,3.714,33.573,26.767,1463.889
18.586,18.391,3.716,3.716,33.569,26.763,1463.889
18.502,18.307,3.716,3.716,33.568,26.762,1463.886
18.326,18.133,3.720,3.720,33.565,26.758,1463.896
17.918,17.730,3.725,3.725,33.561,26.753,1463.906
17.570,17.385,3.727,3.727,33.566,26.755,1463.916
17.434,17.251,3.729,3.729,33.562,26.751,1463.916
17.297,17.115,3.732,3.732,33.557,26.746,1463.920
16.914,16.736,3.733,3.733,33.556,26.743,1463.916
16.623,16.448,3.735,3.735,33.559,26.744,1463.924
16.385,16.213,3.738,3.738,33.556,26.740,1463.929
16.212,16.042,3.739,3.739,33.551,26.735,1463.924
16.044,15.875,3.743,3.743,33.546,26.730,1463.932
15.709,15.544,3.744,3.744,33.546,26.729,1463.931
15.588,15.424,3.743,3.743,33.547,26.729,1463.926
15.559,15.395,3.744,3.744,33.545,26.727,1463.927
15.432,15.270,3.741,3.741,33.545,26.726,1463.912
15.064,14.906,3.743,3.743,33.544,26.724,1463.913
15.040,14.882,3.749,3.749,33.538,26.718,1463.930
14.815,14.659,3.749,3.749,33.537,26.717,1463.925
14.731,14.576,3.750,3.750,33.535,26.714,1463.925
14.649,14.495,3.750,3.750,33.537,26.716,1463.927
14.472,14.320,3.754,3.754,33.534,26.712,1463.937
14.063,13.915,3.758,3.758,33.533,26.709,1463.945
13.770,13.625,3.761,3.761,33.531,26.706,1463.951
13.584,13.441,3.760,3.760,33.532,26.706,1463.945
13.400,13.259,3.759,3.759,33.532,26.705,1463.938
13.149,13.011,3.763,3.763,33.530,26.702,1463.949
12.814,12.679,3.765,3.765,33.527,26.698,1463.948
12.540,12.408,3.768,3.768,33.523,26.693,1463.950
12.412,12.282,3.768,3.768,33.526,26.695,1463.951
12.332,12.202,3.769,3.769,33.524,26.692,1463.952
12.065,11.938,3.773,3.773,33.520,26.688,1463.959
11.895,11.770,3.778,3.778,33.513,26.681,1463.969
11.775,11.651,3.779,3.779,33.514,26.681,1463.972
11.630,11.508,3.779,3.779,33.514,26.680,1463.969
11.359,11.240,3.785,3.785,33.511,26.676,1463.987
11.045,10.929,3.788,3.788,33.505,26.670,1463.986
10.916,10.801,3.790,3.790,33.505,26.669,1463.993
10.729,10.616,3.790,3.790,33.506,26.669,1463.991
10.449,10.339,3.796,3.796,33.504,26.665,1464.009
10.049,9.944,3.807,3.807,33.504,26.662,1464.048
9.829,9.726,3.814,3.814,33.505,26.661,1464.076
9.687,9.585,3.817,3.817,33.504,26.660,1464.085
9.551,9.451,3.821,3.821,33.501,26.657,1464.096
9.322,9.224,3.833,3.833,33.490,26.646,1464.128
8.922,8.828,3.852,3.852,33.479,26.633,1464.188
8.536,8.446,3.862,3.862,33.472,26.624,1464.213
8.287,8.200,3.868,3.868,33.467,26.619,1464.228
8.188,8.102,3.873,3.873,33.462,26.614,1464.241
8.020,7.936,3.885,3.885,33.473,26.621,1464.303
7.736,7.655,3.909,3.909,33.474,26.618,1464.400
7.518,7.439,3.934,3.934,33.453,26.598,1464.474
7.287,7.211,3.958,3.958,33.418,26.566,1464.526
7.046,6.972,3.975,3.975,33.375,26.529,1464.537
6.737,6.666,3.974,3.974,33.338,26.498,1464.481
6.592,6.523,3.960,3.960,33.221,26.406,1464.269
6.491,6.423,3.934,3.934,33.152,26.354,1464.070
6.388,6.321,3.884,3.884,33.064,26.288,1463.746
6.141,6.077,3.790,3.790,32.997,26.242,1463.260
5.790,5.729,3.707,3.707,32.976,26.232,1462.878
5.603,5.544,3.688,3.688,32.926,26.194,1462.730
5.464,5.407,3.684,3.684,32.892,26.166,1462.667
5.288,5.233,3.717,3.717,32.808,26.095,1462.695
4.928,4.876,3.761,3.761,32.714,26.014,1462.753
4.638,4.589,3.773,3.773,32.662,25.970,1462.731
4.505,4.458,3.772,3.772,32.616,25.934,1462.667
4.348,4.302,3.779,3.779,32.585,25.907,1462.653
3.921,3.880,3.784,3.784,32.557,25.883,1462.631
3.529,3.492,3.780,3.780,32.542,25.870,1462.589
3.292,3.257,3.776,3.776,32.543,25.869,1462.569
3.151,3.118,3.772,3.772,32.546,25.871,1462.554
2.954,2.923,3.771,3.771,32.546,25.870,1462.546
2.601,2.574,3.775,3.775,32.544,25.867,1462.555
2.324,2.300,3.779,3.779,32.544,25.865,1462.567
2.075,2.053,3.781,3.781,32.541,25.861,1462.568
