Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
19.439,19.234,2.912,2.912,31.985,25.578,1458.428
19.071,18.870,2.904,2.904,31.962,25.558,1458.357
18.611,18.415,2.884,2.884,31.960,25.557,1458.261
18.187,17.996,2.867,2.867,31.951,25.548,1458.168
17.710,17.524,2.860,2.860,31.939,25.537,1458.114
17.290,17.108,2.870,2.870,31.924,25.523,1458.132
16.813,16.636,2.882,2.882,31.881,25.485,1458.120
16.392,16.220,2.886,2.886,31.850,25.458,1458.091
15.955,15.787,2.889,2.889,31.855,25.460,1458.102
15.531,15.368,2.908,2.908,31.830,25.436,1458.145
15.135,14.976,2.921,2.921,31.797,25.407,1458.152
14.751,14.596,2.918,2.918,31.777,25.389,1458.107
14.374,14.223,2.911,2.911,31.777,25.388,1458.070
13.990,13.843,2.912,2.912,31.769,25.380,1458.058
13.548,13.406,2.911,2.911,31.762,25.372,1458.037
13.185,13.046,2.911,2.911,31.755,25.365,1458.022
12.737,12.603,2.906,2.906,31.725,25.339,1457.954
12.321,12.192,2.883,2.883,31.700,25.320,1457.816
11.815,11.691,2.853,2.853,31.700,25.319,1457.678
11.350,11.231,2.833,2.833,31.704,25.322,1457.589
10.961,10.846,2.813,2.813,31.700,25.318,1457.491
10.481,10.371,2.797,2.797,31.702,25.320,1457.418
10.049,9.944,2.789,2.789,31.702,25.318,1457.375
9.580,9.479,2.791,2.791,31.689,25.305,1457.360
9.224,9.127,2.797,2.797,31.658,25.278,1457.339
8.767,8.675,2.798,2.798,31.642,25.263,1457.315
8.320,8.233,2.795,2.795,31.607,25.234,1457.250
7.876,7.793,2.786,2.786,31.476,25.128,1457.034
7.424,7.346,2.736,2.736,31.397,25.066,1456.706
6.957,6.884,2.663,2.663,31.397,25.070,1456.382
6.536,6.467,2.607,2.607,31.419,25.090,1456.161
6.065,6.001,2.568,2.568,31.473,25.133,1456.053
5.703,5.643,2.559,2.559,31.463,25.125,1455.996
5.230,5.175,2.561,2.561,31.385,25.060,1455.894
4.830,4.779,2.534,2.534,31.354,25.035,1455.730
4.512,4.465,2.495,2.495,31.307,24.999,1455.493
4.056,4.013,2.406,2.406,31.210,24.927,1454.971
3.629,3.591,2.300,2.300,31.145,24.880,1454.415
3.203,3.169,2.192,2.192,31.080,24.834,1453.849
2.822,2.792,2.106,2.106,31.042,24.808,1453.414
2.392,2.367,2.084,2.084,30.955,24.738,1453.197
1.942,1.922,2.033,2.033,30.660,24.503,1452.578
1.521,1.505,1.908,1.908,30.092,24.055,1451.273
1.127,1.115,1.654,1.654,30.060,24.043,1450.093
0.659,0.652,1.450,1.450,30.126,24.106,1449.258
0.458,0.453,1.363,1.363,30.128,24.112,1448.867
0.606,0.600,1.355,1.355,30.167,24.144,1448.885
0.606,0.600,1.362,1.362,30.221,24.187,1448.987
0.668,0.661,1.374,1.374,30.182,24.155,1448.990
0.768,0.760,1.402,1.402,30.256,24.214,1449.216
0.871,0.862,1.409,1.409,30.139,24.120,1449.095
0.847,0.838,1.312,1.312,30.173,24.153,1448.703
0.732,0.724,1.306,1.306,30.136,24.123,1448.626
0.667,0.660,1.320,1.320,30.047,24.051,1448.571
0.797,0.789,1.245,1.245,30.122,24.115,1448.333
0.810,0.802,1.245,1.245,30.136,24.126,1448.351
0.935,0.925,1.244,1.244,30.354,24.302,1448.636
0.994,0.984,1.240,1.240,30.392,24.333,1448.669
1.068,1.057,1.252,1.252,30.427,24.361,1448.771
1.169,1.157,1.255,1.255,30.516,24.432,1448.903
1.271,1.258,1.480,1.480,30.507,24.412,1449.904
1.372,1.358,1.503,1.503,30.611,24.495,1450.146
1.548,1.532,1.576,1.576,30.827,24.665,1450.760
1.569,1.553,1.650,1.650,31.021,24.816,1451.345
1.860,1.841,1.861,1.861,30.962,24.756,1452.210
2.172,2.149,2.012,2.012,30.874,24.677,1452.768
2.484,2.458,2.025,2.025,30.968,24.753,1452.955
2.814,2.785,2.007,2.007,31.095,24.857,1453.046
3.110,3.077,2.030,2.030,31.297,25.019,1453.418
3.468,3.432,2.089,2.089,31.376,25.080,1453.787
3.842,3.802,2.156,2.156,31.429,25.118,1454.156
4.184,4.140,2.249,2.249,31.463,25.141,1454.616
4.533,4.485,2.332,2.332,31.476,25.147,1455.002
4.895,4.844,2.397,2.397,31.591,25.235,1455.442
5.202,5.147,2.458,2.458,31.567,25.213,1455.682
5.478,5.421,2.500,2.500,31.503,25.160,1455.787
5.862,5.801,2.508,2.508,31.477,25.140,1455.793
6.249,6.183,2.496,2.496,31.517,25.175,1455.799
6.692,6.622,2.500,2.500,31.629,25.266,1455.970
7.115,7.040,2.555,2.555,31.729,25.344,1456.348
7.506,7.427,2.666,2.666,31.722,25.331,1456.827
7.910,7.827,2.730,2.730,31.675,25.291,1457.050
8.266,8.179,2.754,2.754,31.676,25.291,1457.160
8.673,8.582,2.769,2.769,31.692,25.305,1457.254
9.107,9.011,2.790,2.790,31.689,25.303,1457.348
9.510,9.410,2.798,2.798,31.681,25.298,1457.379
9.901,9.797,2.786,2.786,31.698,25.314,1457.354
10.347,10.238,2.774,2.774,31.709,25.326,1457.325
10.695,10.583,2.768,2.768,31.719,25.336,1457.317
11.051,10.935,2.765,2.765,31.726,25.344,1457.320
11.465,11.345,2.764,2.764,31.745,25.361,1457.347
11.748,11.625,2.766,2.766,31.738,25.357,1457.351
12.128,12.001,2.767,2.767,31.788,25.398,1457.426
12.569,12.437,2.801,2.801,31.827,25.429,1457.631
12.942,12.806,2.849,2.849,31.812,25.415,1457.825
13.385,13.244,2.875,2.875,31.792,25.399,1457.919
13.775,13.630,2.887,2.887,31.786,25.395,1457.969
14.198,14.049,2.891,2.891,31.779,25.390,1457.983
14.583,14.430,2.884,2.884,31.799,25.409,1457.985
14.822,14.666,2.884,2.884,31.833,25.437,1458.033
15.187,15.027,2.891,2.891,31.847,25.450,1458.088
15.579,15.415,2.914,2.914,31.816,25.424,1458.153
15.868,15.701,2.908,2.908,31.812,25.423,1458.127
16.271,16.100,2.886,2.886,31.858,25.464,1458.098
16.664,16.489,2.883,2.883,31.877,25.481,1458.117
16.989,16.810,2.882,2.882,31.896,25.498,1458.143
17.391,17.208,2.873,2.873,31.906,25.509,1458.124
17.739,17.552,2.858,2.858,31.943,25.541,1458.112
18.091,17.901,2.841,2.841,31.978,25.572,1458.090
18.391,18.198,2.834,2.834,32.016,25.604,1458.114
18.679,18.483,2.840,2.840,32.039,25.624,1458.175
19.010,18.810,2.854,2.854,32.058,25.639,1458.265
19.330,19.127,2.878,2.878,32.029,25.615,1458.336
19.666,19.459,2.893,2.893,31.997,25.590,1458.365
20.078,19.867,2.887,2.887,32.025,25.614,1458.381
20.446,20.231,2.887,2.887,32.056,25.641,1458.428
20.770,20.551,2.895,2.895,32.084,25.665,1458.504
21.159,20.936,2.907,2.907,32.091,25.671,1458.572
21.488,21.262,2.916,2.916,32.080,25.663,1458.601
21.612,21.385,2.923,2.923,32.072,25.656,1458.622
21.541,21.314,2.922,2.922,32.073,25.657,1458.618
21.468,21.242,2.914,2.914,32.075,25.659,1458.585
21.361,21.136,2.908,2.908,32.068,25.654,1458.550
21.113,20.891,2.915,2.915,32.052,25.639,1458.554
20.713,20.495,2.914,2.914,32.031,25.621,1458.517
20.308,20.094,2.908,2.908,32.006,25.599,1458.451
19.924,19.714,2.898,2.898,32.009,25.600,1458.406
19.462,19.257,2.897,2.897,32.009,25.598,1458.394
19.031,18.831,2.905,2.905,31.991,25.582,1458.399
18.565,18.370,2.900,2.900,31.960,25.555,1458.329
18.185,17.994,2.876,2.876,31.958,25.553,1458.216
17.891,17.703,2.862,2.862,31.950,25.547,1458.141
17.867,17.679,2.859,2.859,31.933,25.534,1458.106
17.557,17.372,2.861,2.861,31.928,25.528,1458.102
17.334,17.152,2.867,2.867,31.920,25.520,1458.114
17.023,16.844,2.876,2.876,31.908,25.508,1458.133
16.651,16.476,2.885,2.885,31.878,25.481,1458.126
16.246,16.075,2.885,2.885,31.860,25.465,1458.096
15.892,15.725,2.891,2.891,31.854,25.458,1458.109
15.475,15.312,2.908,2.908,31.821,25.428,1458.132
15.073,14.915,2.909,2.909,31.796,25.406,1458.097
14.634,14.480,2.901,2.901,31.784,25.396,1458.041
14.241,14.091,2.896,2.896,31.781,25.392,1458.009
13.793,13.648,2.898,2.898,31.773,25.383,1458.000
13.362,13.222,2.904,2.904,31.760,25.371,1458.002
12.962,12.826,2.904,2.904,31.733,25.347,1457.959
12.552,12.420,2.890,2.890,31.704,25.323,1457.855
12.121,11.994,2.846,2.846,31.691,25.314,1457.641
11.693,11.570,2.815,2.815,31.695,25.318,1457.505
11.311,11.192,2.797,2.797,31.692,25.315,1457.418
10.896,10.782,2.786,2.786,31.713,25.331,1457.391
10.448,10.338,2.793,2.793,31.717,25.332,1457.419
10.009,9.904,2.808,2.808,31.709,25.322,1457.466
9.591,9.490,2.825,2.825,31.687,25.301,1457.505
9.129,9.033,2.834,2.834,31.676,25.289,1457.522
8.753,8.661,2.842,2.842,31.670,25.282,1457.542
8.301,8.214,2.846,2.846,31.660,25.272,1457.539
7.902,7.819,2.846,2.846,31.606,25.226,1457.462
7.413,7.335,2.807,2.807,31.467,25.117,1457.105
6.985,6.912,2.710,2.710,31.425,25.089,1456.623
6.542,6.473,2.631,2.631,31.442,25.106,1456.295
6.128,6.064,2.587,2.587,31.476,25.135,1456.141
5.613,5.554,2.572,2.572,31.442,25.106,1456.023
5.128,5.074,2.542,2.542,31.402,25.075,1455.832
4.648,4.599,2.498,2.498,31.328,25.017,1455.536
4.159,4.115,2.433,2.433,31.232,24.942,1455.119
3.635,3.597,2.309,2.309,31.080,24.827,1454.369
3.093,3.061,2.194,2.194,30.971,24.746,1453.713
2.711,2.683,2.104,2.104,31.016,24.787,1453.369
2.227,2.204,2.097,2.097,30.790,24.604,1453.034
1.831,1.812,1.986,1.986,30.215,24.150,1451.785
1.392,1.377,1.824,1.824,29.956,23.951,1450.720
1.165,1.153,1.565,1.565,29.937,23.950,1449.534
0.923,0.913,1.366,1.366,30.056,24.056,1448.793
0.774,0.766,1.266,1.266,30.142,24.130,1448.454
0.989,0.979,1.243,1.243,30.174,24.158,1448.396
0.992,0.982,1.242,1.242,30.197,24.176,1448.421
1.086,1.075,1.253,1.253,30.289,24.251,1448.594
1.337,1.323,1.267,1.267,30.528,24.442,1448.976
1.415,1.400,1.319,1.319,30.520,24.433,1449.201
1.344,1.330,1.396,1.396,30.371,24.309,1449.350
1.140,1.128,1.370,1.370,30.135,24.120,1448.918
0.849,0.840,1.318,1.318,30.126,24.115,1448.668
0.647,0.640,1.262,1.262,30.112,24.106,1448.394
0.568,0.562,1.262,1.262,29.833,23.881,1448.024
0.307,0.304,1.200,1.200,28.962,23.185,1446.592
0.266,0.263,1.266,1.266,28.955,23.175,1446.881
0.151,0.149,1.307,1.307,28.597,22.885,1446.593
0.003,0.003,1.310,1.310,NaN,NaN,NaN
0.191,0.189,1.418,1.418,28.486,22.790,1446.949
0.198,0.196,1.410,1.410,29.800,23.845,1448.642
0.398,0.394,1.328,1.328,30.011,24.020,1448.554
0.669,0.662,1.250,1.250,30.100,24.096,1448.324
0.812,0.803,1.208,1.208,30.193,24.174,1448.260
0.924,0.914,1.187,1.187,30.226,24.203,1448.210
0.968,0.958,1.189,1.189,30.210,24.190,1448.199
1.069,1.058,1.202,1.202,30.225,24.202,1448.279
1.047,1.036,1.223,1.223,30.221,24.197,1448.369
1.189,1.177,1.234,1.234,30.233,24.207,1448.436
1.211,1.198,1.232,1.232,30.334,24.288,1448.560
1.354,1.340,1.226,1.226,30.880,24.728,1449.256
1.561,1.545,1.344,1.344,30.947,24.775,1449.878
1.583,1.566,1.549,1.549,30.865,24.697,1450.690
1.843,1.824,1.709,1.709,30.902,24.718,1451.456
2.129,2.107,1.829,1.829,31.035,24.818,1452.169
2.465,2.439,1.884,1.884,31.067,24.841,1452.460
2.818,2.788,1.923,1.923,31.154,24.910,1452.752
3.143,3.110,1.988,1.988,31.211,24.953,1453.120
3.536,3.499,2.080,2.080,31.264,24.991,1453.602
3.945,3.904,2.190,2.190,31.294,25.009,1454.131
4.278,4.233,2.296,2.296,31.294,25.003,1454.602
4.650,4.601,2.369,2.369,31.338,25.035,1454.986
5.075,5.022,2.422,2.422,31.414,25.093,1455.323
5.410,5.353,2.472,2.472,31.487,25.149,1455.642
5.806,5.745,2.498,2.498,31.468,25.134,1455.738
6.176,6.111,2.504,2.504,31.468,25.135,1455.770
6.499,6.431,2.497,2.497,31.491,25.156,1455.774
6.890,6.818,2.499,2.499,31.581,25.229,1455.906
7.278,7.202,2.552,2.552,31.719,25.337,1456.324
7.595,7.515,2.651,2.651,31.713,25.326,1456.752
7.948,7.865,2.726,2.726,31.713,25.322,1457.083
8.299,8.212,2.772,2.772,31.702,25.311,1457.273
8.620,8.530,2.789,2.789,31.691,25.302,1457.337
8.970,8.876,2.798,2.798,31.679,25.294,1457.367
9.348,9.250,2.800,2.800,31.698,25.310,1457.406
9.666,9.565,2.796,2.796,31.735,25.342,1457.443
10.012,9.907,2.814,2.814,31.714,25.325,1457.498
10.357,10.248,2.824,2.824,31.689,25.306,1457.515
10.597,10.486,2.823,2.823,31.634,25.264,1457.443
10.889,10.775,2.796,2.796,31.652,25.281,1457.354
11.222,11.104,2.761,2.761,31.697,25.322,1457.267
11.530,11.409,2.749,2.749,31.715,25.339,1457.244
11.837,11.713,2.744,2.744,31.731,25.353,1457.247
12.176,12.048,2.741,2.741,31.734,25.357,1457.243
12.535,12.403,2.738,2.738,31.762,25.382,1457.273
12.788,12.654,2.746,2.746,31.854,25.456,1457.431
13.083,12.946,2.769,2.769,31.897,25.489,1457.591
13.424,13.283,2.822,2.822,31.852,25.451,1457.768
13.676,13.532,2.860,2.860,31.817,25.421,1457.891
14.005,13.858,2.879,2.879,31.798,25.406,1457.953
14.353,14.202,2.888,2.888,31.792,25.402,1457.991
14.593,14.440,2.891,2.891,31.788,25.400,1458.002
14.924,14.767,2.893,2.893,31.781,25.396,1458.007
15.293,15.132,2.885,2.885,31.788,25.403,1457.987
15.603,15.439,2.873,2.873,31.843,25.450,1458.012
15.926,15.759,2.879,2.879,31.879,25.480,1458.090
16.290,16.119,2.908,2.908,31.824,25.435,1458.149
16.527,16.353,2.913,2.913,31.807,25.422,1458.152
16.828,16.651,2.891,2.891,31.852,25.462,1458.122
17.142,16.962,2.877,2.877,31.909,25.509,1458.140
17.426,17.243,2.877,2.877,31.911,25.512,1458.147
17.724,17.538,2.880,2.880,31.908,25.511,1458.161
18.026,17.836,2.879,2.879,31.900,25.506,1458.152
18.334,18.141,2.871,2.871,31.895,25.504,1458.115
18.624,18.428,2.850,2.850,31.953,25.554,1458.105
18.988,18.788,2.834,2.834,31.981,25.579,1458.078
19.260,19.057,2.830,2.830,32.045,25.632,1458.149
19.575,19.369,2.842,2.842,32.061,25.645,1458.227
19.929,19.719,2.866,2.866,32.056,25.641,1458.330
20.290,20.077,2.894,2.894,32.021,25.612,1458.410
20.618,20.401,2.901,2.901,32.001,25.597,1458.419
21.026,20.805,2.891,2.891,32.024,25.618,1458.413
21.364,21.139,2.884,2.884,32.045,25.637,1458.416
21.646,21.418,2.882,2.882,32.047,25.640,1458.414
21.975,21.744,2.880,2.880,32.037,25.634,1458.398
22.316,22.081,2.870,2.870,32.056,25.652,1458.385
22.647,22.409,2.861,2.861,32.066,25.662,1458.365
22.983,22.741,2.861,2.861,32.107,25.696,1458.424
23.336,23.090,2.873,2.873,32.136,25.720,1458.519
23.660,23.411,2.898,2.898,32.120,25.706,1458.611
24.041,23.788,2.913,2.913,32.123,25.709,1458.685
24.391,24.134,2.920,2.920,32.126,25.713,1458.726
24.643,24.383,2.922,2.922,32.119,25.709,1458.730
24.977,24.714,2.916,2.916,32.113,25.706,1458.701
25.308,25.041,2.910,2.910,32.115,25.710,1458.683
25.609,25.339,2.900,2.900,32.122,25.717,1458.653
25.943,25.670,2.896,2.896,32.123,25.720,1458.643
26.307,26.030,2.886,2.886,32.138,25.734,1458.625
26.610,26.330,2.880,2.880,32.147,25.744,1458.617
26.728,26.446,2.877,2.877,32.150,25.747,1458.609
26.768,26.486,2.870,2.870,32.158,25.754,1458.590
26.747,26.465,2.852,2.852,32.177,25.771,1458.538
26.667,26.386,2.863,2.863,32.162,25.757,1458.563
26.566,26.286,2.864,2.864,32.155,25.751,1458.557
26.688,26.407,2.861,2.861,32.166,25.761,1458.561
26.689,26.408,2.861,2.861,32.167,25.762,1458.562
26.647,26.366,2.861,2.861,32.153,25.750,1458.543
26.788,26.506,2.879,2.879,32.165,25.759,1458.638
26.789,26.507,2.882,2.882,32.162,25.756,1458.647
26.691,26.410,2.883,2.883,32.154,25.749,1458.639
26.368,26.090,2.884,2.884,32.138,25.735,1458.619
26.013,25.739,2.883,2.883,32.132,25.729,1458.601
25.639,25.369,2.881,2.881,32.138,25.732,1458.593
25.224,24.958,2.889,2.889,32.140,25.731,1458.624
24.826,24.565,2.905,2.905,32.133,25.722,1458.677
24.358,24.101,2.922,2.922,32.114,25.703,1458.717
23.895,23.643,2.929,2.929,32.085,25.677,1458.703
23.431,23.184,2.924,2.924,32.055,25.651,1458.635
23.011,22.769,2.906,2.906,32.039,25.638,1458.530
22.630,22.392,2.893,2.893,32.043,25.640,1458.472
22.240,22.006,2.884,2.884,32.048,25.644,1458.434
21.779,21.550,2.884,2.884,32.051,25.644,1458.430
21.754,21.525,2.886,2.886,32.038,25.633,1458.422
21.320,21.096,2.886,2.886,32.025,25.621,1458.398
20.831,20.612,2.893,2.893,32.015,25.610,1458.406
20.416,20.201,2.904,2.904,31.980,25.579,1458.402
19.943,19.733,2.894,2.894,31.946,25.551,1458.307
19.554,19.348,2.875,2.875,31.940,25.545,1458.211
19.127,18.926,2.857,2.857,31.938,25.544,1458.124
18.678,18.482,2.862,2.862,31.930,25.535,1458.128
18.270,18.078,2.876,2.876,31.908,25.514,1458.153
17.796,17.609,2.886,2.886,31.862,25.474,1458.128
17.385,17.202,2.887,2.887,31.860,25.470,1458.123
16.872,16.695,2.916,2.916,31.805,25.422,1458.168
16.455,16.282,2.915,2.915,31.778,25.398,1458.123
16.007,15.839,2.909,2.909,31.782,25.400,1458.094
15.565,15.401,2.911,2.911,31.776,25.393,1458.089
15.036,14.878,2.916,2.916,31.769,25.385,1458.093
14.586,14.433,2.918,2.918,31.752,25.368,1458.071
14.184,14.035,2.912,2.912,31.720,25.342,1457.998
13.695,13.551,2.893,2.893,31.709,25.332,1457.893
13.281,13.141,2.867,2.867,31.674,25.305,1457.729
12.791,12.657,2.825,2.825,31.680,25.310,1457.547
12.361,12.231,2.795,2.795,31.652,25.289,1457.374
11.864,11.739,2.764,2.764,31.706,25.332,1457.302
11.483,11.362,2.775,2.775,31.711,25.333,1457.350
11.032,10.916,2.788,2.788,31.654,25.284,1457.324
10.613,10.502,2.767,2.767,31.640,25.272,1457.208
10.116,10.010,2.753,2.753,31.667,25.293,1457.175
9.697,9.595,2.753,2.753,31.639,25.269,1457.132
9.261,9.164,2.739,2.739,31.638,25.267,1457.062
8.839,8.746,2.731,2.731,31.631,25.260,1457.012
8.388,8.300,2.732,2.732,31.691,25.306,1457.087
7.975,7.891,2.764,2.764,31.549,25.188,1457.035
7.629,7.549,2.724,2.724,31.400,25.071,1456.662
7.212,7.136,2.637,2.637,31.421,25.092,1456.305
6.824,6.752,2.581,2.581,31.457,25.123,1456.101
6.437,6.369,2.565,2.565,31.469,25.133,1456.041
6.136,6.072,2.562,2.562,31.448,25.114,1455.996
5.751,5.691,2.555,2.555,31.406,25.080,1455.904
5.348,5.292,2.527,2.527,31.357,25.041,1455.712
4.968,4.916,2.490,2.490,31.337,25.026,1455.518
4.648,4.599,2.454,2.454,31.292,24.991,1455.297
4.290,4.245,2.398,2.398,31.140,24.872,1454.848
3.944,3.903,2.294,2.294,31.049,24.805,1454.268
3.542,3.505,2.189,2.189,30.984,24.759,1453.716
3.215,3.181,2.100,2.100,30.916,24.709,1453.229
2.843,2.813,2.014,2.014,30.814,24.632,1452.710
2.460,2.434,1.971,1.971,30.830,24.646,1452.535
2.093,2.071,1.965,1.965,30.624,24.479,1452.231
1.744,1.726,1.919,1.919,30.111,24.070,1451.350
1.363,1.349,1.691,1.691,29.912,23.923,1450.067
1.225,1.212,1.461,1.461,30.074,24.066,1449.248
1.389,1.374,1.313,1.313,30.530,24.441,1449.186
1.391,1.376,1.320,1.320,30.388,24.327,1449.031
1.347,1.333,1.322,1.322,30.345,24.292,1448.982
1.263,1.250,1.317,1.317,30.253,24.218,1448.837
1.000,0.990,1.279,1.279,30.193,24.171,1448.582
0.726,0.718,1.242,1.242,30.179,24.161,1448.394
0.604,0.598,1.211,1.211,30.209,24.186,1448.291
0.565,0.559,1.209,1.209,30.202,24.181,1448.273
0.463,0.458,1.207,1.207,29.888,23.928,1447.847
0.244,0.241,1.203,1.203,28.921,23.151,1446.550
0.166,0.164,1.386,1.386,28.441,22.756,1446.745
0.061,0.060,1.400,1.400,NaN,NaN,NaN
0.189,0.187,1.430,1.430,28.490,22.793,1447.008
0.192,0.190,1.433,1.433,28.613,22.891,1447.183
0.414,0.410,1.389,1.389,29.889,23.918,1448.668
0.716,0.708,1.299,1.299,30.165,24.146,1448.631
0.989,0.979,1.262,1.262,30.277,24.240,1448.617
1.147,1.135,1.265,1.265,30.495,24.415,1448.920
1.218,1.205,1.274,1.274,30.520,24.435,1448.995
1.273,1.260,1.298,1.298,30.789,24.650,1449.459
1.372,1.358,1.387,1.387,30.829,24.677,1449.913
1.470,1.455,1.725,1.725,30.598,24.472,1451.122
1.569,1.553,1.851,1.851,30.788,24.616,1451.933
1.672,1.654,1.932,1.932,30.790,24.612,1452.296
1.916,1.896,1.964,1.964,30.834,24.647,1452.500
2.223,2.200,1.994,1.994,30.949,24.739,1452.789
2.501,2.475,1.962,1.962,31.034,24.810,1452.762
2.766,2.737,1.941,1.941,31.113,24.876,1452.777
2.799,2.770,1.940,1.940,31.194,24.941,1452.880
3.132,3.099,1.964,1.964,31.334,25.053,1453.175
3.432,3.396,2.009,2.009,31.447,25.142,1453.527
3.736,3.697,2.060,2.060,31.542,25.216,1453.881
4.051,4.009,2.136,2.136,31.581,25.242,1454.271
4.326,4.281,2.219,2.219,31.588,25.244,1454.650
4.558,4.510,2.290,2.290,31.559,25.217,1454.927
4.819,4.768,2.350,2.350,31.530,25.190,1455.156
5.131,5.077,2.387,2.387,31.540,25.197,1455.336
5.423,5.366,2.422,2.422,31.542,25.197,1455.497
5.750,5.690,2.460,2.460,31.538,25.192,1455.662
6.164,6.099,2.493,2.493,31.516,25.174,1455.784
6.504,6.436,2.502,2.502,31.508,25.169,1455.819
6.834,6.762,2.500,2.500,31.529,25.188,1455.843
7.206,7.130,2.495,2.495,31.658,25.292,1455.995
7.511,7.432,2.515,2.515,31.754,25.369,1456.213
7.805,7.723,2.566,2.566,31.729,25.347,1456.407
8.233,8.147,2.608,2.608,31.685,25.310,1456.538
8.562,8.472,2.609,2.609,31.632,25.270,1456.480
8.829,8.736,2.586,2.586,31.610,25.255,1456.355
9.215,9.118,2.549,2.549,31.633,25.278,1456.230
9.613,9.512,2.516,2.516,31.697,25.333,1456.176
9.912,9.808,2.518,2.518,31.703,25.340,1456.198
10.286,10.178,2.528,2.528,31.701,25.339,1456.244
10.645,10.533,2.539,2.539,31.730,25.363,1456.336
10.913,10.798,2.553,2.553,31.745,25.375,1456.422
11.255,11.137,2.571,2.571,31.794,25.415,1456.570
11.626,11.504,2.613,2.613,31.800,25.418,1456.766
11.913,11.788,2.653,2.653,31.785,25.404,1456.924
12.282,12.153,2.687,2.687,31.751,25.375,1457.033
12.693,12.560,2.698,2.698,31.764,25.387,1457.105
13.013,12.876,2.712,2.712,31.802,25.418,1457.221
13.323,13.183,2.731,2.731,31.837,25.446,1457.353
13.672,13.528,2.764,2.764,31.820,25.431,1457.479
14.012,13.865,2.786,2.786,31.814,25.426,1457.572
14.352,14.201,2.814,2.814,31.854,25.457,1457.751
14.740,14.585,2.853,2.853,31.834,25.440,1457.900
15.088,14.929,2.872,2.872,31.833,25.440,1457.987
15.429,15.267,2.886,2.886,31.828,25.436,1458.046
15.794,15.628,2.894,2.894,31.829,25.438,1458.088
16.148,15.978,2.896,2.896,31.827,25.438,1458.100
16.433,16.260,2.894,2.894,31.838,25.448,1458.109
16.801,16.624,2.893,2.893,31.867,25.473,1458.150
17.106,16.926,2.900,2.900,31.845,25.456,1458.155
17.451,17.267,2.898,2.898,31.843,25.456,1458.150
17.819,17.632,2.883,2.883,31.874,25.484,1458.132
18.122,17.931,2.879,2.879,31.916,25.519,1458.174
18.467,18.273,2.883,2.883,31.932,25.534,1458.218
18.798,18.600,2.887,2.887,31.931,25.533,1458.238
19.104,18.903,2.885,2.885,31.924,25.530,1458.226
19.429,19.225,2.874,2.874,31.931,25.538,1458.193
19.813,19.605,2.848,2.848,31.983,25.584,1458.155
20.114,19.902,2.834,2.834,32.017,25.613,1458.143
20.455,20.240,2.833,2.833,32.094,25.676,1458.245
20.794,20.575,2.845,2.845,32.088,25.672,1458.294
21.082,20.860,2.871,2.871,32.082,25.667,1458.404
21.435,21.209,2.893,2.893,32.051,25.641,1458.463
21.778,21.549,2.895,2.895,32.061,25.651,1458.490
22.067,21.835,2.885,2.885,32.073,25.663,1458.468
22.416,22.180,2.871,2.871,32.087,25.676,1458.431
22.751,22.511,2.863,2.863,32.091,25.682,1458.407
23.059,22.816,2.858,2.858,32.099,25.691,1458.402
23.380,23.134,2.854,2.854,32.107,25.698,1458.399
23.708,23.458,2.853,2.853,32.117,25.708,1458.414
23.947,23.695,2.855,2.855,32.177,25.757,1458.505
24.285,24.029,2.872,2.872,32.177,25.757,1458.583
24.627,24.368,2.894,2.894,32.169,25.751,1458.674
24.923,24.660,2.910,2.910,32.192,25.769,1458.777
25.223,24.957,2.924,2.924,32.183,25.762,1458.830
25.544,25.275,2.930,2.930,32.175,25.757,1458.851
25.853,25.581,2.930,2.930,32.167,25.751,1458.845
26.208,25.932,2.927,2.927,32.166,25.753,1458.837
26.562,26.282,2.922,2.922,32.162,25.752,1458.816
26.955,26.671,2.914,2.914,32.175,25.764,1458.805
27.315,27.027,2.909,2.909,32.198,25.785,1458.819
27.718,27.426,2.910,2.910,32.223,25.807,1458.863
28.071,27.775,2.921,2.921,32.256,25.834,1458.958
28.451,28.151,2.941,2.941,32.261,25.838,1459.057
28.841,28.537,2.954,2.954,32.256,25.835,1459.114
29.203,28.895,2.961,2.961,32.255,25.835,1459.148
29.574,29.262,2.963,2.963,32.255,25.837,1459.163
29.923,29.607,2.965,2.965,32.260,25.842,1459.184
30.218,29.899,2.965,2.965,32.263,25.846,1459.192
30.557,30.235,2.967,2.967,32.306,25.882,1459.263
30.892,30.566,2.985,2.985,32.332,25.902,1459.379
31.257,30.927,3.018,3.018,32.351,25.916,1459.551
31.568,31.235,3.041,3.041,32.373,25.934,1459.684
31.841,31.505,3.057,3.057,32.379,25.938,1459.764
32.154,31.815,3.077,3.077,32.366,25.927,1459.838
32.496,32.153,3.092,3.092,32.375,25.935,1459.920
32.812,32.466,3.106,3.106,32.368,25.929,1459.976
33.072,32.723,3.117,3.117,32.340,25.907,1459.991
33.274,32.923,3.114,3.114,32.340,25.909,1459.982
33.582,33.228,3.103,3.103,32.349,25.918,1459.951
33.937,33.579,3.093,3.093,32.362,25.931,1459.931
34.236,33.875,3.093,3.093,32.370,25.939,1459.947
34.566,34.201,3.100,3.100,32.367,25.937,1459.978
