Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
27.536,27.246,-0.621,-0.620,34.565,27.917,1446.130
27.174,26.888,-0.621,-0.620,34.565,27.915,1446.124
26.827,26.544,-0.620,-0.619,34.566,27.914,1446.124
26.522,26.243,-0.617,-0.616,34.564,27.911,1446.130
26.185,25.909,-0.616,-0.615,34.564,27.910,1446.130
25.935,25.662,-0.614,-0.613,34.562,27.907,1446.133
25.551,25.282,-0.615,-0.614,34.561,27.904,1446.120
25.192,24.927,-0.617,-0.616,34.562,27.903,1446.106
24.868,24.606,-0.618,-0.617,34.557,27.897,1446.089
24.471,24.213,-0.622,-0.621,34.556,27.895,1446.063
24.207,23.952,-0.626,-0.625,34.561,27.898,1446.047
23.943,23.691,-0.626,-0.625,34.562,27.898,1446.044
23.600,23.351,-0.625,-0.624,34.561,27.895,1446.042
23.260,23.015,-0.625,-0.624,34.559,27.892,1446.033
23.045,22.802,-0.629,-0.628,34.554,27.887,1446.005
22.756,22.516,-0.636,-0.635,34.557,27.888,1445.971
22.447,22.211,-0.640,-0.639,34.556,27.886,1445.947
22.176,21.943,-0.645,-0.644,34.554,27.883,1445.916
21.866,21.636,-0.647,-0.646,34.555,27.883,1445.903
21.489,21.263,-0.651,-0.650,34.559,27.884,1445.883
21.191,20.968,-0.650,-0.649,34.558,27.882,1445.882
20.818,20.599,-0.650,-0.649,34.559,27.881,1445.878
20.487,20.271,-0.649,-0.648,34.558,27.879,1445.876
20.206,19.993,-0.649,-0.648,34.556,27.876,1445.868
19.847,19.638,-0.650,-0.649,34.556,27.874,1445.857
19.537,19.331,-0.650,-0.649,34.556,27.873,1445.853
19.264,19.061,-0.652,-0.651,34.557,27.872,1445.840
18.914,18.715,-0.652,-0.651,34.549,27.864,1445.824
18.600,18.404,-0.654,-0.653,34.537,27.853,1445.793
18.232,18.040,-0.663,-0.662,34.527,27.844,1445.732
17.857,17.669,-0.672,-0.671,34.519,27.835,1445.672
17.573,17.388,-0.679,-0.678,34.515,27.831,1445.630
17.209,17.028,-0.693,-0.692,34.524,27.838,1445.571
16.901,16.723,-0.703,-0.702,34.547,27.855,1445.550
16.661,16.486,-0.706,-0.705,34.554,27.860,1445.542
16.305,16.134,-0.705,-0.704,34.556,27.860,1445.543
15.994,15.826,-0.701,-0.700,34.552,27.854,1445.551
15.723,15.558,-0.698,-0.697,34.535,27.839,1445.538
15.385,15.223,-0.713,-0.712,34.539,27.841,1445.468
15.111,14.952,-0.726,-0.725,34.532,27.835,1445.393
14.854,14.698,-0.735,-0.734,34.527,27.831,1445.341
14.555,14.402,-0.747,-0.746,34.524,27.827,1445.275
14.255,14.105,-0.758,-0.757,34.511,27.815,1445.201
13.980,13.833,-0.782,-0.781,34.456,27.770,1445.010
13.695,13.551,-0.835,-0.834,34.428,27.749,1444.720
13.357,13.217,-0.875,-0.874,34.283,27.632,1444.332
13.084,12.947,-0.955,-0.954,34.238,27.597,1443.891
12.810,12.675,-1.037,-1.036,34.256,27.613,1443.523
12.478,12.347,-1.124,-1.123,34.317,27.664,1443.190
12.188,12.060,-1.186,-1.185,34.355,27.696,1442.945
11.935,11.810,-1.215,-1.214,34.387,27.722,1442.847
11.650,11.528,-1.247,-1.246,34.426,27.753,1442.743
11.374,11.255,-1.272,-1.271,34.456,27.777,1442.661
11.182,11.065,-1.284,-1.283,34.455,27.776,1442.600
10.968,10.853,-1.298,-1.297,34.464,27.783,1442.543
10.643,10.531,-1.308,-1.308,34.476,27.791,1442.506
10.382,10.273,-1.311,-1.311,34.481,27.794,1442.494
10.088,9.982,-1.311,-1.311,34.479,27.791,1442.486
9.794,9.691,-1.311,-1.311,34.472,27.784,1442.472
9.514,9.414,-1.307,-1.307,34.463,27.775,1442.475
9.265,9.168,-1.309,-1.309,34.470,27.780,1442.470
8.998,8.904,-1.310,-1.310,34.467,27.776,1442.457
8.660,8.569,-1.313,-1.313,34.468,27.775,1442.439
8.339,8.251,-1.312,-1.312,34.467,27.773,1442.437
8.087,8.002,-1.309,-1.309,34.465,27.770,1442.445
7.776,7.694,-1.308,-1.308,34.467,27.770,1442.447
7.502,7.423,-1.310,-1.310,34.471,27.772,1442.438
7.223,7.147,-1.311,-1.311,34.472,27.772,1442.431
6.946,6.873,-1.315,-1.315,34.473,27.771,1442.408
6.636,6.566,-1.319,-1.319,34.476,27.772,1442.389
6.381,6.314,-1.321,-1.321,34.479,27.773,1442.379
6.095,6.031,-1.321,-1.321,34.476,27.770,1442.371
5.806,5.745,-1.318,-1.318,34.473,27.766,1442.376
5.559,5.501,-1.317,-1.317,34.470,27.762,1442.373
5.246,5.191,-1.319,-1.319,34.474,27.764,1442.364
4.962,4.910,-1.320,-1.320,34.476,27.764,1442.356
4.673,4.624,-1.318,-1.318,34.474,27.761,1442.358
4.380,4.334,-1.316,-1.316,34.473,27.759,1442.362
4.042,4.000,-1.316,-1.316,34.473,27.757,1442.357
3.718,3.679,-1.317,-1.317,34.474,27.757,1442.349
3.436,3.400,-1.319,-1.319,34.478,27.759,1442.340
3.073,3.041,-1.321,-1.321,34.478,27.757,1442.324
2.845,2.815,-1.320,-1.320,34.477,27.755,1442.324
2.614,2.587,-1.320,-1.320,34.477,27.754,1442.320
2.279,2.255,-1.323,-1.323,34.481,27.755,1442.306
2.002,1.981,-1.323,-1.323,34.477,27.751,1442.296
1.716,1.698,-1.324,-1.324,34.473,27.746,1442.281
1.415,1.400,-1.322,-1.322,34.468,27.741,1442.279
1.082,1.071,-1.324,-1.324,34.475,27.744,1442.273
0.812,0.803,-1.322,-1.322,34.478,27.746,1442.283
0.505,0.500,-1.322,-1.322,34.460,27.730,1442.254
0.220,0.218,-1.328,-1.328,NaN,NaN,NaN
0.039,0.039,-1.342,-1.342,NaN,NaN,NaN
