Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
18.937,18.738,-0.687,-0.686,34.555,27.871,1445.669
18.695,18.498,-0.684,-0.683,34.558,27.871,1445.682
18.559,18.364,-0.676,-0.675,34.553,27.866,1445.711
18.333,18.140,-0.675,-0.674,34.553,27.865,1445.712
18.102,17.912,-0.673,-0.672,34.553,27.865,1445.718
17.895,17.707,-0.672,-0.671,34.554,27.864,1445.720
17.638,17.453,-0.672,-0.671,34.554,27.863,1445.716
17.467,17.283,-0.670,-0.669,34.553,27.861,1445.722
17.240,17.059,-0.669,-0.668,34.551,27.858,1445.720
16.918,16.740,-0.670,-0.669,34.551,27.857,1445.710
16.683,16.508,-0.671,-0.670,34.553,27.858,1445.705
16.484,16.311,-0.671,-0.670,34.552,27.856,1445.700
16.130,15.960,-0.671,-0.670,34.552,27.854,1445.694
15.954,15.786,-0.672,-0.671,34.554,27.855,1445.689
15.798,15.632,-0.671,-0.670,34.553,27.853,1445.689
15.546,15.383,-0.671,-0.670,34.553,27.852,1445.685
15.385,15.223,-0.670,-0.669,34.552,27.850,1445.686
15.159,15.000,-0.670,-0.669,34.550,27.848,1445.681
14.942,14.785,-0.671,-0.670,34.552,27.848,1445.674
14.745,14.590,-0.672,-0.671,34.553,27.848,1445.668
14.580,14.427,-0.671,-0.670,34.552,27.847,1445.669
14.345,14.194,-0.671,-0.670,34.549,27.843,1445.662
14.124,13.976,-0.674,-0.673,34.537,27.832,1445.627
13.832,13.687,-0.686,-0.685,34.532,27.827,1445.559
13.574,13.431,-0.698,-0.697,34.531,27.826,1445.498
13.401,13.260,-0.710,-0.709,34.540,27.833,1445.452
13.169,13.031,-0.715,-0.714,34.544,27.835,1445.429
12.911,12.775,-0.717,-0.716,34.545,27.835,1445.417
12.745,12.611,-0.720,-0.720,34.540,27.830,1445.394
12.513,12.382,-0.725,-0.725,34.532,27.823,1445.357
12.260,12.131,-0.732,-0.732,34.532,27.822,1445.320
12.049,11.922,-0.739,-0.739,34.538,27.826,1445.291
11.804,11.680,-0.745,-0.745,34.539,27.826,1445.261
11.586,11.464,-0.748,-0.748,34.536,27.823,1445.239
11.302,11.183,-0.752,-0.752,34.540,27.824,1445.221
11.075,10.959,-0.753,-0.753,34.537,27.821,1445.208
10.846,10.732,-0.754,-0.754,34.503,27.793,1445.154
10.585,10.474,-0.769,-0.769,34.473,27.767,1445.039
10.359,10.250,-0.793,-0.793,34.428,27.731,1444.863
10.142,10.036,-0.821,-0.821,34.262,27.597,1444.504
9.852,9.749,-0.908,-0.908,34.290,27.622,1444.129
9.551,9.451,-0.982,-0.982,34.280,27.615,1443.762
9.360,9.262,-1.029,-1.029,34.301,27.633,1443.566
9.122,9.026,-1.075,-1.075,34.344,27.668,1443.404
8.858,8.765,-1.127,-1.127,34.397,27.712,1443.226
8.596,8.506,-1.166,-1.166,34.427,27.736,1443.078
8.347,8.259,-1.193,-1.193,34.455,27.759,1442.985
8.086,8.001,-1.209,-1.209,34.478,27.777,1442.936
7.785,7.703,-1.215,-1.215,34.485,27.781,1442.912
7.500,7.421,-1.214,-1.214,34.492,27.786,1442.922
7.253,7.177,-1.210,-1.210,34.486,27.780,1442.929
6.895,6.823,-1.208,-1.208,34.491,27.782,1442.939
6.573,6.504,-1.204,-1.204,34.487,27.777,1442.947
6.317,6.251,-1.198,-1.198,34.495,27.782,1442.982
6.046,5.983,-1.192,-1.192,34.502,27.786,1443.016
5.742,5.682,-1.178,-1.178,34.496,27.779,1443.069
5.452,5.395,-1.158,-1.158,34.484,27.767,1443.142
5.280,5.225,-1.150,-1.150,34.497,27.777,1443.195
4.970,4.918,-1.137,-1.137,34.496,27.774,1443.250
4.627,4.578,-1.124,-1.124,34.495,27.771,1443.304
4.321,4.276,-1.115,-1.115,34.500,27.773,1443.348
3.980,3.938,-1.107,-1.107,34.495,27.767,1443.374
3.715,3.676,-1.101,-1.101,34.484,27.757,1443.383
3.456,3.420,-1.095,-1.095,34.483,27.754,1443.406
3.136,3.103,-1.090,-1.090,34.483,27.753,1443.424
2.858,2.828,-1.087,-1.087,34.482,27.751,1443.433
2.610,2.583,-1.084,-1.084,34.480,27.748,1443.440
2.360,2.335,-1.084,-1.084,34.475,27.742,1443.429
1.993,1.972,-1.084,-1.084,34.467,27.734,1443.412
1.773,1.754,-1.085,-1.085,34.471,27.736,1443.410
1.525,1.509,-1.087,-1.087,34.471,27.735,1443.396
1.193,1.181,-1.090,-1.090,34.469,27.732,1443.374
0.901,0.892,-1.098,-1.098,34.460,27.724,1443.320
0.623,0.616,-1.106,-1.106,34.456,27.720,1443.272
0.341,0.337,-1.111,-1.111,NaN,NaN,NaN
0.072,0.071,-1.122,-1.122,NaN,NaN,NaN
