Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
76.919,76.099,-0.298,-0.295,34.741,28.280,1448.669
76.535,75.719,-0.298,-0.295,34.744,28.280,1448.666
76.222,75.410,-0.295,-0.292,34.745,28.279,1448.676
75.779,74.972,-0.292,-0.289,34.742,28.274,1448.679
75.478,74.674,-0.290,-0.288,34.748,28.278,1448.691
75.210,74.409,-0.287,-0.285,34.746,28.275,1448.698
74.849,74.052,-0.284,-0.282,34.744,28.271,1448.703
74.533,73.739,-0.282,-0.280,34.739,28.266,1448.701
74.181,73.391,-0.283,-0.281,34.741,28.265,1448.693
73.808,73.022,-0.282,-0.280,34.743,28.265,1448.694
73.466,72.684,-0.281,-0.279,34.747,28.267,1448.699
73.181,72.402,-0.278,-0.276,34.744,28.263,1448.703
72.843,72.067,-0.277,-0.275,34.744,28.261,1448.703
72.509,71.737,-0.275,-0.273,34.743,28.259,1448.706
72.216,71.447,-0.273,-0.271,34.759,28.270,1448.731
71.854,71.089,-0.265,-0.263,34.756,28.266,1448.759
71.589,70.827,-0.258,-0.256,34.751,28.260,1448.780
71.437,70.677,-0.253,-0.251,34.750,28.258,1448.799
71.200,70.442,-0.250,-0.248,34.754,28.261,1448.815
70.868,70.114,-0.239,-0.237,34.757,28.260,1448.864
70.478,69.728,-0.229,-0.227,34.751,28.253,1448.896
70.133,69.387,-0.223,-0.221,34.748,28.249,1448.914
69.786,69.043,-0.219,-0.217,34.753,28.251,1448.934
69.358,68.620,-0.214,-0.212,34.743,28.240,1448.936
68.967,68.233,-0.213,-0.211,34.722,28.221,1448.906
68.522,67.793,-0.222,-0.220,34.715,28.214,1448.848
68.021,67.297,-0.235,-0.233,34.727,28.223,1448.796
67.629,66.910,-0.241,-0.239,34.737,28.229,1448.775
67.183,66.469,-0.243,-0.241,34.726,28.218,1448.744
66.799,66.089,-0.248,-0.246,34.725,28.216,1448.714
66.413,65.707,-0.254,-0.252,34.729,28.217,1448.684
66.127,65.424,-0.258,-0.256,34.731,28.217,1448.664
65.807,65.107,-0.261,-0.259,34.730,28.216,1448.644
65.443,64.747,-0.264,-0.262,34.731,28.215,1448.626
65.057,64.365,-0.267,-0.265,34.735,28.216,1448.610
64.637,63.950,-0.267,-0.265,34.734,28.213,1448.602
64.199,63.517,-0.267,-0.265,34.734,28.212,1448.595
63.773,63.095,-0.268,-0.266,34.733,28.209,1448.582
63.453,62.779,-0.268,-0.266,34.733,28.207,1448.577
63.173,62.502,-0.269,-0.267,34.729,28.203,1448.563
62.841,62.173,-0.271,-0.269,34.721,28.194,1448.537
62.516,61.852,-0.277,-0.275,34.728,28.199,1448.513
62.163,61.503,-0.280,-0.278,34.727,28.197,1448.493
61.821,61.164,-0.284,-0.282,34.733,28.201,1448.477
61.548,60.894,-0.284,-0.282,34.750,28.212,1448.495
61.258,60.607,-0.275,-0.273,34.729,28.194,1448.504
60.914,60.267,-0.275,-0.273,34.732,28.194,1448.502
60.606,59.962,-0.276,-0.274,34.736,28.196,1448.498
60.259,59.619,-0.276,-0.274,34.732,28.192,1448.487
59.972,59.335,-0.274,-0.272,34.770,28.221,1448.543
59.686,59.052,-0.255,-0.253,34.761,28.211,1448.613
59.439,58.808,-0.242,-0.240,34.746,28.197,1448.650
59.154,58.526,-0.234,-0.232,34.737,28.188,1448.670
58.722,58.099,-0.234,-0.232,34.736,28.185,1448.661
58.375,57.755,-0.232,-0.230,34.741,28.187,1448.671
58.031,57.415,-0.228,-0.226,34.763,28.203,1448.714
57.640,57.028,-0.217,-0.215,34.752,28.192,1448.744
57.298,56.690,-0.209,-0.207,34.763,28.199,1448.790
56.892,56.288,-0.194,-0.192,34.773,28.204,1448.866
56.485,55.886,-0.175,-0.173,34.757,28.188,1448.925
56.108,55.513,-0.165,-0.163,34.750,28.180,1448.956
55.752,55.161,-0.160,-0.158,34.750,28.178,1448.973
55.414,54.826,-0.154,-0.152,34.740,28.169,1448.983
55.098,54.514,-0.154,-0.152,34.747,28.173,1448.987
54.784,54.203,-0.149,-0.147,34.740,28.166,1448.995
54.531,53.953,-0.150,-0.148,34.748,28.171,1448.997
54.333,53.757,-0.147,-0.145,34.744,28.166,1449.002
54.239,53.664,-0.146,-0.144,34.737,28.160,1448.996
53.868,53.297,-0.147,-0.145,34.744,28.164,1448.995
53.847,53.276,-0.145,-0.143,34.744,28.164,1449.004
53.531,52.963,-0.142,-0.140,34.749,28.166,1449.019
53.123,52.560,-0.139,-0.137,34.747,28.163,1449.024
52.759,52.200,-0.134,-0.132,34.743,28.157,1449.035
52.413,51.857,-0.132,-0.130,34.744,28.156,1449.040
51.968,51.417,-0.131,-0.129,34.743,28.153,1449.036
51.647,51.100,-0.130,-0.128,34.742,28.151,1449.034
51.379,50.835,-0.129,-0.127,34.741,28.149,1449.033
51.175,50.633,-0.130,-0.128,34.742,28.149,1449.027
51.018,50.477,-0.130,-0.128,34.741,28.147,1449.023
50.791,50.253,-0.129,-0.127,34.736,28.142,1449.017
50.527,49.992,-0.133,-0.131,34.718,28.126,1448.970
50.175,49.643,-0.144,-0.142,34.719,28.126,1448.915
49.844,49.316,-0.154,-0.152,34.744,28.145,1448.897
49.586,49.061,-0.152,-0.150,34.747,28.146,1448.906
49.250,48.728,-0.147,-0.145,34.735,28.135,1448.907
48.852,48.335,-0.148,-0.146,34.755,28.149,1448.923
48.505,47.991,-0.140,-0.138,34.753,28.145,1448.951
48.062,47.553,-0.132,-0.130,34.746,28.138,1448.973
47.758,47.252,-0.129,-0.127,34.742,28.132,1448.976
47.485,46.982,-0.127,-0.126,34.742,28.131,1448.981
47.061,46.563,-0.126,-0.125,34.742,28.129,1448.978
46.689,46.195,-0.126,-0.125,34.744,28.129,1448.975
46.269,45.779,-0.123,-0.122,34.741,28.124,1448.978
45.916,45.430,-0.121,-0.120,34.742,28.123,1448.982
45.602,45.119,-0.118,-0.117,34.736,28.117,1448.983
45.233,44.754,-0.119,-0.118,34.731,28.111,1448.966
44.900,44.425,-0.122,-0.121,34.728,28.107,1448.942
44.583,44.111,-0.126,-0.125,34.732,28.109,1448.925
44.232,43.764,-0.128,-0.127,34.738,28.112,1448.917
43.967,43.502,-0.127,-0.126,34.738,28.111,1448.918
43.676,43.214,-0.126,-0.125,34.737,28.109,1448.916
43.430,42.971,-0.127,-0.126,34.733,28.104,1448.902
43.286,42.828,-0.128,-0.127,34.734,28.105,1448.897
43.002,42.547,-0.127,-0.126,34.731,28.100,1448.892
42.604,42.153,-0.130,-0.129,34.726,28.095,1448.866
42.269,41.822,-0.133,-0.132,34.722,28.090,1448.841
41.848,41.405,-0.138,-0.137,34.720,28.087,1448.808
41.510,41.071,-0.144,-0.143,34.721,28.087,1448.778
41.308,40.871,-0.148,-0.147,34.715,28.081,1448.748
40.926,40.493,-0.156,-0.155,34.728,28.090,1448.721
40.571,40.142,-0.157,-0.156,34.717,28.079,1448.696
40.183,39.758,-0.163,-0.162,34.717,28.078,1448.663
39.825,39.404,-0.168,-0.167,34.725,28.083,1448.644
39.528,39.110,-0.170,-0.169,34.726,28.082,1448.631
39.251,38.836,-0.169,-0.168,34.727,28.082,1448.634
38.845,38.435,-0.169,-0.168,34.730,28.083,1448.631
38.504,38.097,-0.167,-0.166,34.727,28.078,1448.630
38.206,37.802,-0.166,-0.165,34.726,28.076,1448.628
37.895,37.495,-0.167,-0.166,34.730,28.078,1448.624
37.595,37.198,-0.165,-0.164,34.732,28.078,1448.631
37.269,36.875,-0.162,-0.161,34.733,28.077,1448.641
36.897,36.507,-0.158,-0.157,34.728,28.071,1448.647
36.615,36.228,-0.155,-0.154,34.728,28.069,1448.656
36.270,35.887,-0.154,-0.153,34.727,28.067,1448.654
36.007,35.627,-0.154,-0.153,34.730,28.068,1448.653
35.697,35.320,-0.152,-0.151,34.724,28.061,1448.649
35.313,34.940,-0.153,-0.152,34.721,28.057,1448.635
34.988,34.619,-0.155,-0.154,34.721,28.056,1448.620
34.690,34.324,-0.157,-0.156,34.719,28.053,1448.604
34.383,34.020,-0.158,-0.157,34.718,28.051,1448.592
34.094,33.734,-0.162,-0.161,34.719,28.050,1448.570
33.876,33.518,-0.164,-0.163,34.722,28.052,1448.563
33.757,33.401,-0.165,-0.164,34.724,28.053,1448.558
33.582,33.228,-0.164,-0.163,34.722,28.051,1448.558
33.399,33.047,-0.165,-0.164,34.724,28.051,1448.552
33.109,32.760,-0.164,-0.163,34.720,28.047,1448.547
32.743,32.397,-0.166,-0.165,34.719,28.044,1448.530
32.405,32.063,-0.167,-0.166,34.716,28.040,1448.516
32.041,31.703,-0.170,-0.169,34.706,28.031,1448.484
31.608,31.275,-0.176,-0.175,34.688,28.014,1448.424
31.254,30.924,-0.191,-0.190,34.701,28.024,1448.367
30.911,30.585,-0.200,-0.199,34.694,28.017,1448.311
30.430,30.109,-0.218,-0.217,34.595,27.936,1448.086
30.102,29.785,-0.276,-0.275,34.609,27.948,1447.832
29.720,29.407,-0.332,-0.331,34.639,27.974,1447.608
29.325,29.016,-0.362,-0.361,34.674,28.001,1447.509
29.108,28.801,-0.376,-0.375,34.675,28.002,1447.442
28.917,28.612,-0.387,-0.386,34.674,28.001,1447.387
28.687,28.385,-0.397,-0.396,34.689,28.012,1447.356
28.479,28.179,-0.399,-0.398,34.703,28.023,1447.363
28.192,27.895,-0.392,-0.391,34.707,28.024,1447.396
27.879,27.585,-0.383,-0.382,34.719,28.032,1447.448
27.616,27.325,-0.368,-0.367,34.707,28.020,1447.498
27.254,26.967,-0.362,-0.361,34.702,28.014,1447.513
26.947,26.663,-0.357,-0.356,34.696,28.008,1447.524
26.646,26.365,-0.354,-0.353,34.693,28.004,1447.528
26.245,25.968,-0.352,-0.351,34.688,27.998,1447.525
25.852,25.580,-0.353,-0.352,34.687,27.995,1447.512
25.551,25.282,-0.354,-0.353,34.686,27.993,1447.501
25.171,24.906,-0.356,-0.355,34.679,27.985,1447.476
24.862,24.600,-0.359,-0.358,34.680,27.985,1447.458
24.562,24.303,-0.361,-0.360,34.685,27.988,1447.451
24.209,23.954,-0.359,-0.358,34.684,27.985,1447.454
23.912,23.660,-0.356,-0.355,34.678,27.979,1447.455
23.636,23.387,-0.356,-0.355,34.677,27.977,1447.449
23.425,23.178,-0.356,-0.355,34.679,27.977,1447.447
23.286,23.041,-0.357,-0.356,34.679,27.976,1447.440
23.107,22.864,-0.357,-0.356,34.679,27.975,1447.437
22.732,22.493,-0.357,-0.356,34.679,27.974,1447.432
22.391,22.155,-0.356,-0.355,34.679,27.972,1447.431
21.939,21.708,-0.356,-0.355,34.678,27.969,1447.423
21.588,21.361,-0.355,-0.354,34.677,27.967,1447.420
21.197,20.974,-0.354,-0.353,34.674,27.962,1447.414
20.823,20.604,-0.357,-0.356,34.677,27.963,1447.399
20.504,20.288,-0.355,-0.354,34.674,27.959,1447.398
20.067,19.856,-0.357,-0.356,34.674,27.957,1447.382
19.719,19.512,-0.358,-0.357,34.670,27.952,1447.366
19.373,19.169,-0.361,-0.360,34.669,27.950,1447.346
19.016,18.816,-0.363,-0.362,34.671,27.949,1447.332
18.697,18.500,-0.365,-0.364,34.669,27.947,1447.316
18.332,18.139,-0.366,-0.365,34.662,27.940,1447.296
18.017,17.828,-0.368,-0.367,34.658,27.935,1447.276
17.805,17.618,-0.374,-0.373,34.668,27.942,1447.258
17.609,17.424,-0.376,-0.375,34.677,27.949,1447.258
17.368,17.185,-0.374,-0.373,34.668,27.940,1447.251
17.024,16.845,-0.374,-0.373,34.662,27.933,1447.237
16.749,16.573,-0.378,-0.377,34.660,27.930,1447.211
16.433,16.260,-0.382,-0.381,34.660,27.930,1447.189
16.092,15.923,-0.383,-0.382,34.662,27.929,1447.180
15.835,15.669,-0.384,-0.383,34.668,27.934,1447.181
15.462,15.299,-0.381,-0.380,34.672,27.934,1447.193
15.104,14.945,-0.377,-0.376,34.663,27.926,1447.195
14.790,14.635,-0.377,-0.376,34.657,27.919,1447.181
14.425,14.273,-0.378,-0.377,34.650,27.912,1447.161
14.118,13.970,-0.382,-0.382,34.640,27.902,1447.124
13.736,13.592,-0.389,-0.389,34.575,27.848,1446.997
13.332,13.192,-0.422,-0.422,34.469,27.762,1446.695
13.030,12.893,-0.506,-0.506,34.455,27.753,1446.282
12.612,12.480,-0.584,-0.584,34.516,27.804,1445.994
12.206,12.078,-0.628,-0.628,34.542,27.825,1445.818
11.897,11.772,-0.654,-0.654,34.542,27.825,1445.692
11.570,11.448,-0.677,-0.677,34.558,27.837,1445.600
11.235,11.117,-0.693,-0.693,34.566,27.843,1445.530
10.886,10.772,-0.705,-0.705,34.562,27.839,1445.464
10.551,10.440,-0.717,-0.717,34.569,27.843,1445.412
10.185,10.078,-0.724,-0.724,34.573,27.845,1445.379
9.822,9.719,-0.728,-0.728,34.562,27.834,1445.339
9.385,9.286,-0.738,-0.738,34.567,27.837,1445.292
8.889,8.796,-0.743,-0.743,34.574,27.841,1445.270
8.495,8.406,-0.745,-0.745,34.540,27.811,1445.209
8.183,8.097,-0.761,-0.761,34.542,27.812,1445.132
7.876,7.793,-0.781,-0.781,34.548,27.816,1445.040
7.572,7.493,-0.795,-0.795,34.549,27.816,1444.972
7.272,7.196,-0.810,-0.810,34.526,27.796,1444.865
6.989,6.916,-0.831,-0.831,34.512,27.785,1444.743
6.644,6.574,-0.855,-0.855,34.533,27.801,1444.654
6.279,6.213,-0.868,-0.868,34.555,27.817,1444.616
6.042,5.979,-0.869,-0.869,34.553,27.815,1444.606
5.820,5.759,-0.875,-0.875,34.552,27.813,1444.573
5.570,5.512,-0.881,-0.881,34.535,27.798,1444.517
5.275,5.220,-0.892,-0.892,34.516,27.782,1444.435
4.925,4.873,-0.910,-0.910,34.528,27.791,1444.361
4.698,4.649,-0.921,-0.921,34.531,27.793,1444.310
4.481,4.434,-0.931,-0.931,34.544,27.802,1444.277
4.276,4.231,-0.936,-0.936,34.551,27.808,1444.260
3.889,3.848,-0.935,-0.935,34.557,27.810,1444.266
3.620,3.582,-0.933,-0.933,34.529,27.786,1444.233
3.372,3.337,-0.944,-0.944,34.521,27.779,1444.167
2.898,2.868,-0.957,-0.957,34.534,27.788,1444.115
2.676,2.648,-0.966,-0.966,34.544,27.796,1444.084
2.382,2.357,-0.969,-0.969,34.547,27.796,1444.068
1.892,1.872,-0.971,-0.971,34.549,27.796,1444.054
1.668,1.651,-0.971,-0.971,34.549,27.795,1444.051
1.490,1.474,-0.971,-0.971,34.551,27.795,1444.050
1.266,1.253,-0.970,-0.970,34.551,27.795,1444.051
1.037,1.026,-0.968,-0.968,34.550,27.793,1444.056
0.814,0.805,-0.969,-0.969,34.542,27.785,1444.036
0.447,0.442,-0.972,-0.972,34.543,27.784,1444.018
0.344,0.340,-0.975,-0.975,34.549,27.789,1444.010
0.224,0.222,-0.974,-0.974,34.551,27.789,1444.015
0.087,0.086,-0.972,-0.972,34.547,27.786,1444.018
