Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
74.176,73.386,3.279,3.278,33.696,27.166,1463.112
74.053,73.264,3.281,3.280,33.697,27.166,1463.121
73.879,73.092,3.288,3.287,33.701,27.168,1463.152
73.680,72.895,3.294,3.293,33.751,27.206,1463.239
73.481,72.698,3.316,3.315,33.747,27.200,1463.324
73.344,72.563,3.337,3.336,33.725,27.180,1463.383
73.281,72.501,3.362,3.361,33.698,27.156,1463.453
73.177,72.398,3.377,3.376,33.678,27.138,1463.488
72.988,72.211,3.385,3.384,33.648,27.112,1463.481
72.777,72.002,3.392,3.391,33.631,27.097,1463.485
72.568,71.795,3.394,3.393,33.623,27.090,1463.480
72.424,71.653,3.391,3.390,33.624,27.090,1463.466
72.316,71.546,3.388,3.387,33.626,27.091,1463.454
72.157,71.389,3.390,3.389,33.624,27.089,1463.457
71.840,71.075,3.392,3.391,33.621,27.084,1463.456
71.510,70.749,3.395,3.394,33.621,27.083,1463.465
71.489,70.728,3.397,3.396,33.621,27.082,1463.472
71.291,70.532,3.399,3.398,33.619,27.080,1463.474
71.194,70.436,3.399,3.398,33.617,27.078,1463.471
70.970,70.215,3.400,3.399,33.619,27.078,1463.474
70.731,69.978,3.405,3.404,33.620,27.077,1463.492
70.535,69.784,3.409,3.408,33.617,27.074,1463.502
70.400,69.651,3.412,3.411,33.614,27.070,1463.509
70.197,69.450,3.417,3.416,33.614,27.069,1463.527
69.949,69.205,3.420,3.419,33.618,27.071,1463.541
69.721,68.979,3.424,3.423,33.610,27.063,1463.544
69.700,68.958,3.433,3.432,33.594,27.049,1463.560
69.533,68.793,3.442,3.441,33.583,27.039,1463.582
69.423,68.684,3.445,3.444,33.579,27.035,1463.588
69.378,68.640,3.444,3.443,33.581,27.037,1463.586
69.262,68.525,3.447,3.446,33.578,27.033,1463.593
69.180,68.444,3.449,3.448,33.576,27.031,1463.597
68.974,68.240,3.451,3.450,33.568,27.024,1463.592
68.759,68.027,3.454,3.453,33.568,27.022,1463.600
68.526,67.797,3.459,3.458,33.577,27.028,1463.630
68.348,67.621,3.465,3.464,33.584,27.032,1463.662
68.196,67.471,3.475,3.474,33.578,27.025,1463.693
68.089,67.365,3.482,3.481,33.584,27.029,1463.729
67.995,67.272,3.484,3.483,33.610,27.049,1463.770
67.900,67.178,3.490,3.489,33.618,27.054,1463.803
67.746,67.025,3.499,3.498,33.635,27.066,1463.861
67.499,66.781,3.514,3.513,33.627,27.057,1463.910
67.204,66.489,3.552,3.551,33.595,27.027,1464.024
67.180,66.466,3.577,3.576,33.582,27.014,1464.113
66.932,66.220,3.591,3.590,33.572,27.004,1464.156
66.804,66.094,3.601,3.600,33.562,26.994,1464.183
66.792,66.082,3.617,3.616,33.547,26.980,1464.230
66.525,65.818,3.625,3.624,33.542,26.975,1464.254
66.496,65.789,3.636,3.635,33.549,26.979,1464.308
66.212,65.508,3.644,3.643,33.553,26.980,1464.342
66.021,65.319,3.655,3.654,33.542,26.969,1464.371
65.967,65.266,3.663,3.662,33.535,26.962,1464.395
65.852,65.152,3.672,3.671,33.527,26.954,1464.421
65.682,64.984,3.679,3.678,33.518,26.946,1464.437
65.486,64.790,3.686,3.685,33.515,26.942,1464.458
65.338,64.643,3.689,3.688,33.515,26.941,1464.469
65.243,64.549,3.692,3.691,33.511,26.937,1464.475
65.113,64.421,3.696,3.695,33.507,26.933,1464.484
65.100,64.408,3.703,3.702,33.501,26.928,1464.506
64.942,64.252,3.703,3.702,33.502,26.928,1464.505
64.792,64.103,3.707,3.706,33.500,26.924,1464.516
64.679,63.992,3.706,3.705,33.501,26.925,1464.511
64.536,63.850,3.706,3.705,33.509,26.931,1464.520
64.292,63.609,3.712,3.711,33.508,26.928,1464.539
64.047,63.366,3.721,3.720,33.503,26.923,1464.568
63.812,63.134,3.731,3.730,33.495,26.913,1464.594
63.797,63.119,3.736,3.735,33.491,26.910,1464.610
63.581,62.905,3.738,3.737,33.491,26.909,1464.615
63.460,62.786,3.742,3.741,33.486,26.904,1464.624
63.389,62.715,3.743,3.742,33.485,26.903,1464.625
63.203,62.531,3.743,3.742,33.484,26.901,1464.621
63.187,62.516,3.746,3.745,33.479,26.897,1464.628
63.000,62.331,3.751,3.750,33.474,26.892,1464.639
62.781,62.114,3.753,3.752,33.472,26.889,1464.642
62.630,61.965,3.752,3.751,33.474,26.889,1464.636
62.531,61.867,3.753,3.752,33.474,26.889,1464.639
62.468,61.804,3.753,3.752,33.475,26.890,1464.640
62.249,61.588,3.753,3.752,33.473,26.887,1464.633
62.022,61.363,3.756,3.755,33.472,26.885,1464.641
61.838,61.181,3.760,3.759,33.480,26.890,1464.665
61.724,61.068,3.764,3.763,33.477,26.887,1464.677
61.654,60.999,3.771,3.770,33.472,26.882,1464.699
61.539,60.885,3.778,3.777,33.462,26.872,1464.713
61.308,60.657,3.784,3.783,33.455,26.865,1464.725
61.291,60.640,3.795,3.794,33.444,26.856,1464.758
61.037,60.389,3.805,3.804,33.437,26.847,1464.786
60.823,60.177,3.808,3.807,33.435,26.845,1464.792
60.668,60.024,3.811,3.810,33.432,26.841,1464.799
60.576,59.933,3.811,3.810,33.432,26.841,1464.797
60.474,59.832,3.815,3.814,33.432,26.839,1464.812
60.307,59.667,3.818,3.817,33.430,26.837,1464.819
60.194,59.555,3.821,3.820,33.428,26.835,1464.828
60.099,59.461,3.824,3.823,33.425,26.832,1464.835
59.989,59.352,3.818,3.817,33.430,26.836,1464.814
59.738,59.104,3.826,3.825,33.423,26.828,1464.835
59.429,58.798,3.836,3.835,33.414,26.819,1464.860
59.190,58.562,3.843,3.842,33.408,26.812,1464.878
59.032,58.405,3.845,3.844,33.404,26.808,1464.879
58.911,58.286,3.846,3.845,33.400,26.804,1464.875
58.724,58.101,3.847,3.846,33.396,26.800,1464.872
58.552,57.931,3.849,3.848,33.394,26.797,1464.875
58.370,57.750,3.848,3.847,33.394,26.797,1464.868
58.251,57.633,3.851,3.850,33.388,26.791,1464.870
58.199,57.581,3.855,3.854,33.382,26.786,1464.879
58.094,57.477,3.853,3.852,33.379,26.782,1464.864
57.956,57.341,3.855,3.854,33.374,26.778,1464.864
57.728,57.115,3.859,3.858,33.370,26.773,1464.872
57.530,56.920,3.862,3.861,33.363,26.766,1464.872
57.380,56.771,3.862,3.861,33.358,26.762,1464.863
57.214,56.607,3.863,3.862,33.357,26.760,1464.864
57.000,56.395,3.864,3.863,33.354,26.756,1464.860
56.726,56.124,3.864,3.863,33.351,26.753,1464.853
56.696,56.094,3.865,3.864,33.352,26.753,1464.857
56.419,55.820,3.865,3.864,33.346,26.747,1464.845
56.186,55.590,3.864,3.863,33.346,26.746,1464.837
56.042,55.447,3.864,3.863,33.348,26.748,1464.837
55.989,55.395,3.861,3.860,33.343,26.743,1464.817
55.712,55.121,3.864,3.863,33.331,26.732,1464.809
55.683,55.092,3.864,3.863,33.328,26.730,1464.806
55.465,54.877,3.864,3.863,33.327,26.728,1464.801
55.281,54.695,3.864,3.863,33.325,26.725,1464.795
55.103,54.519,3.863,3.862,33.326,26.726,1464.789
54.914,54.332,3.863,3.862,33.325,26.724,1464.785
54.684,54.104,3.862,3.861,33.326,26.724,1464.778
54.558,53.979,3.862,3.861,33.324,26.721,1464.773
54.405,53.828,3.860,3.859,33.327,26.723,1464.767
54.269,53.694,3.859,3.858,33.327,26.723,1464.760
54.131,53.557,3.860,3.859,33.326,26.721,1464.761
54.008,53.435,3.858,3.857,33.329,26.724,1464.755
53.914,53.342,3.858,3.857,33.329,26.723,1464.753
53.844,53.273,3.858,3.857,33.327,26.721,1464.749
53.722,53.152,3.858,3.857,33.327,26.721,1464.747
53.640,53.071,3.860,3.859,33.320,26.715,1464.746
53.461,52.894,3.861,3.860,33.315,26.709,1464.739
53.288,52.723,3.861,3.860,33.310,26.705,1464.731
53.189,52.625,3.862,3.861,33.304,26.700,1464.726
53.092,52.529,3.859,3.858,33.305,26.700,1464.713
52.993,52.431,3.860,3.859,33.304,26.699,1464.714
52.797,52.237,3.860,3.859,33.298,26.693,1464.703
52.491,51.935,3.860,3.859,33.294,26.688,1464.692
52.256,51.702,3.859,3.858,33.290,26.684,1464.680
52.024,51.473,3.858,3.857,33.289,26.682,1464.670
51.933,51.383,3.857,3.856,33.287,26.681,1464.663
51.897,51.347,3.852,3.851,33.291,26.684,1464.646
51.730,51.182,3.852,3.851,33.290,26.683,1464.642
51.515,50.969,3.850,3.849,33.285,26.678,1464.624
51.501,50.955,3.849,3.848,33.277,26.671,1464.608
51.338,50.794,3.849,3.848,33.269,26.664,1464.595
51.238,50.695,3.844,3.843,33.261,26.658,1464.562
51.164,50.622,3.842,3.841,33.263,26.659,1464.555
51.027,50.486,3.837,3.836,33.260,26.656,1464.528
50.787,50.249,3.830,3.829,33.254,26.651,1464.487
50.510,49.975,3.822,3.821,33.270,26.664,1464.470
50.193,49.661,3.819,3.818,33.278,26.669,1464.463
49.986,49.456,3.824,3.823,33.273,26.664,1464.474
49.837,49.309,3.831,3.830,33.265,26.656,1464.491
49.792,49.265,3.836,3.835,33.260,26.651,1464.504
49.697,49.171,3.840,3.839,33.257,26.648,1464.516
49.483,48.959,3.844,3.843,33.252,26.643,1464.523
49.290,48.768,3.849,3.848,33.246,26.636,1464.532
49.122,48.602,3.852,3.851,33.243,26.633,1464.538
49.015,48.496,3.854,3.853,33.243,26.632,1464.546
48.888,48.370,3.854,3.853,33.243,26.632,1464.544
48.708,48.192,3.856,3.855,33.241,26.629,1464.547
48.696,48.180,3.860,3.859,33.237,26.626,1464.558
48.460,47.947,3.866,3.865,33.230,26.618,1464.570
48.320,47.808,3.868,3.867,33.227,26.615,1464.572
48.256,47.745,3.867,3.866,33.227,26.615,1464.567
48.110,47.601,3.866,3.865,33.227,26.614,1464.560
48.100,47.591,3.868,3.867,33.220,26.608,1464.559
47.837,47.330,3.868,3.867,33.213,26.601,1464.546
47.550,47.047,3.870,3.869,33.210,26.597,1464.546
47.264,46.764,3.869,3.868,33.203,26.591,1464.528
47.068,46.570,3.868,3.867,33.192,26.581,1464.507
46.950,46.453,3.868,3.867,33.185,26.575,1464.496
46.878,46.382,3.866,3.865,33.173,26.565,1464.470
46.689,46.195,3.863,3.862,33.171,26.563,1464.453
46.508,46.016,3.862,3.861,33.162,26.555,1464.433
46.487,45.995,3.859,3.858,33.139,26.537,1464.390
46.285,45.795,3.855,3.854,33.125,26.525,1464.353
46.147,45.659,3.849,3.848,33.123,26.524,1464.322
46.006,45.519,3.844,3.843,33.108,26.512,1464.280
45.993,45.506,3.838,3.837,33.087,26.495,1464.227
45.728,45.244,3.832,3.831,33.074,26.484,1464.181
45.396,44.916,3.821,3.820,33.076,26.485,1464.132
45.178,44.700,3.817,3.816,33.079,26.487,1464.115
45.079,44.602,3.811,3.810,33.085,26.492,1464.096
44.861,44.386,3.810,3.809,33.085,26.491,1464.088
44.634,44.162,3.808,3.807,33.088,26.493,1464.081
44.453,43.983,3.806,3.805,33.092,26.496,1464.075
44.315,43.846,3.806,3.805,33.094,26.496,1464.074
44.264,43.796,3.807,3.806,33.095,26.497,1464.079
44.181,43.714,3.807,3.806,33.096,26.498,1464.080
44.081,43.615,3.811,3.810,33.092,26.494,1464.090
43.899,43.435,3.811,3.810,33.094,26.494,1464.088
43.615,43.154,3.819,3.818,33.084,26.484,1464.106
43.590,43.129,3.828,3.827,33.074,26.475,1464.130
43.310,42.852,3.834,3.833,33.068,26.469,1464.143
43.078,42.622,3.837,3.836,33.064,26.464,1464.146
42.955,42.501,3.837,3.836,33.062,26.461,1464.141
42.869,42.416,3.838,3.837,33.060,26.459,1464.141
42.748,42.296,3.838,3.837,33.055,26.455,1464.133
42.624,42.173,3.838,3.837,33.054,26.453,1464.130
42.474,42.025,3.841,3.840,33.050,26.449,1464.135
42.360,41.912,3.840,3.839,33.051,26.450,1464.130
42.291,41.844,3.841,3.840,33.051,26.449,1464.133
42.099,41.654,3.842,3.841,33.048,26.446,1464.130
41.823,41.381,3.843,3.842,32.978,26.389,1464.040
41.584,41.144,3.829,3.828,32.959,26.374,1463.953
41.398,40.960,3.810,3.809,32.971,26.385,1463.886
41.295,40.858,3.787,3.786,32.987,26.399,1463.808
40.965,40.532,3.787,3.786,32.976,26.388,1463.787
40.603,40.174,3.795,3.794,32.942,26.359,1463.771
40.585,40.156,3.804,3.803,32.834,26.272,1463.670
40.342,39.916,3.807,3.806,32.820,26.260,1463.661
40.249,39.824,3.803,3.802,32.827,26.265,1463.651
40.188,39.763,3.778,3.777,32.825,26.266,1463.542
39.998,39.575,3.765,3.764,32.824,26.265,1463.483
39.817,39.396,3.752,3.751,32.827,26.268,1463.430
39.691,39.272,3.739,3.738,32.817,26.261,1463.359
39.598,39.179,3.727,3.726,32.810,26.256,1463.298
39.465,39.048,3.718,3.717,32.769,26.224,1463.205
39.157,38.743,3.702,3.702,32.685,26.157,1463.025
38.784,38.374,3.642,3.642,32.709,26.180,1462.796
38.465,38.059,3.596,3.596,32.737,26.205,1462.633
38.300,37.895,3.575,3.575,32.755,26.221,1462.564
38.199,37.795,3.565,3.565,32.764,26.228,1462.532
38.068,37.666,3.564,3.564,32.762,26.227,1462.524
37.884,37.484,3.562,3.562,32.764,26.228,1462.515
37.720,37.322,3.561,3.561,32.766,26.228,1462.509
37.653,37.255,3.559,3.559,32.768,26.229,1462.502
37.592,37.195,3.561,3.561,32.767,26.228,1462.509
37.360,36.965,3.563,3.563,32.772,26.231,1462.520
36.969,36.579,3.566,3.566,32.774,26.231,1462.529
36.614,36.227,3.577,3.577,32.764,26.220,1462.557
36.582,36.196,3.585,3.585,32.755,26.212,1462.579
36.362,35.978,3.593,3.593,32.747,26.204,1462.599
36.288,35.905,3.598,3.598,32.742,26.199,1462.612
36.191,35.809,3.602,3.602,32.737,26.194,1462.621
35.856,35.477,3.605,3.605,32.734,26.190,1462.625
35.466,35.092,3.609,3.609,32.726,26.181,1462.624
35.190,34.818,3.611,3.611,32.718,26.173,1462.618
35.085,34.715,3.618,3.618,32.707,26.164,1462.632
34.809,34.442,3.619,3.619,32.698,26.155,1462.620
34.789,34.422,3.618,3.618,32.694,26.152,1462.611
34.518,34.154,3.617,3.617,32.695,26.152,1462.603
34.254,33.892,3.617,3.617,32.684,26.141,1462.584
34.061,33.701,3.618,3.618,32.648,26.112,1462.539
33.920,33.562,3.620,3.620,32.639,26.104,1462.534
33.813,33.456,3.620,3.620,32.634,26.100,1462.526
33.709,33.353,3.617,3.617,32.633,26.098,1462.509
33.556,33.202,3.612,3.612,32.633,26.098,1462.486
33.370,33.018,3.608,3.608,32.635,26.099,1462.468
33.209,32.859,3.606,3.606,32.634,26.098,1462.457
33.042,32.693,3.603,3.603,32.636,26.099,1462.444
32.944,32.596,3.602,3.602,32.637,26.100,1462.439
32.796,32.450,3.601,3.601,32.637,26.099,1462.432
32.587,32.243,3.601,3.601,32.635,26.096,1462.426
32.377,32.035,3.601,3.601,32.622,26.085,1462.406
32.252,31.912,3.601,3.601,32.616,26.079,1462.396
32.101,31.762,3.602,3.602,32.613,26.076,1462.394
31.966,31.629,3.599,3.599,32.613,26.076,1462.380
31.823,31.487,3.597,3.597,32.605,26.069,1462.358
31.644,31.310,3.595,3.595,32.598,26.063,1462.338
31.442,31.110,3.591,3.591,32.598,26.062,1462.317
31.162,30.833,3.584,3.584,32.599,26.062,1462.285
30.920,30.594,3.578,3.578,32.602,26.064,1462.259
30.797,30.472,3.574,3.574,32.602,26.064,1462.240
30.693,30.369,3.570,3.570,32.592,26.056,1462.208
30.497,30.175,3.569,3.569,32.586,26.050,1462.193
30.226,29.907,3.566,3.566,32.575,26.040,1462.162
29.908,29.593,3.561,3.561,32.570,26.036,1462.130
29.880,29.565,3.556,3.556,32.569,26.035,1462.107
29.584,29.272,3.552,3.552,32.571,26.036,1462.087
29.380,29.070,3.552,3.552,32.571,26.035,1462.084
29.232,28.924,3.551,3.551,32.571,26.034,1462.077
29.183,28.875,3.551,3.551,32.571,26.034,1462.076
29.006,28.700,3.552,3.552,32.570,26.032,1462.077
28.992,28.686,3.552,3.552,32.570,26.032,1462.076
28.767,28.464,3.552,3.552,32.569,26.030,1462.071
28.527,28.226,3.553,3.553,32.565,26.026,1462.066
28.340,28.041,3.553,3.553,32.562,26.023,1462.060
28.193,27.896,3.553,3.553,32.562,26.022,1462.058
28.097,27.801,3.552,3.552,32.559,26.019,1462.047
27.995,27.700,3.552,3.552,32.554,26.015,1462.039
27.719,27.427,3.549,3.549,32.556,26.015,1462.025
27.688,27.396,3.548,3.548,32.553,26.013,1462.016
27.323,27.035,3.544,3.544,32.553,26.011,1461.993
26.969,26.685,3.546,3.546,32.549,26.006,1461.990
26.753,26.471,3.545,3.545,32.545,26.002,1461.978
26.624,26.343,3.548,3.548,32.542,25.999,1461.984
26.592,26.312,3.549,3.549,32.540,25.997,1461.985
26.491,26.212,3.551,3.551,32.534,25.992,1461.985
26.277,26.000,3.552,3.552,32.533,25.990,1461.985
26.063,25.788,3.552,3.552,32.562,26.012,1462.018
25.931,25.658,3.557,3.557,32.574,26.020,1462.053
25.851,25.579,3.563,3.563,32.579,26.023,1462.083
25.757,25.486,3.577,3.577,32.578,26.021,1462.140
25.536,25.267,3.592,3.592,32.568,26.010,1462.186
25.233,24.967,3.610,3.610,32.552,25.995,1462.238
24.993,24.730,3.625,3.625,32.540,25.983,1462.281
24.774,24.513,3.632,3.632,32.536,25.978,1462.303
24.588,24.329,3.636,3.636,32.535,25.976,1462.315
24.422,24.165,3.637,3.637,32.535,25.975,1462.317
24.294,24.038,3.640,3.640,32.532,25.972,1462.323
24.194,23.939,3.641,3.641,32.532,25.972,1462.326
24.098,23.844,3.644,3.644,32.530,25.968,1462.334
23.984,23.731,3.645,3.645,32.530,25.968,1462.336
23.861,23.610,3.647,3.647,32.528,25.966,1462.340
23.710,23.460,3.647,3.647,32.528,25.965,1462.338
23.696,23.446,3.648,3.648,32.527,25.964,1462.341
23.502,23.255,3.650,3.650,32.525,25.961,1462.343
23.312,23.067,3.651,3.651,32.524,25.960,1462.343
23.048,22.805,3.652,3.652,32.523,25.958,1462.342
22.783,22.543,3.653,3.653,32.522,25.956,1462.341
22.540,22.303,3.652,3.652,32.524,25.956,1462.334
22.357,22.122,3.651,3.651,32.525,25.956,1462.329
22.253,22.019,3.651,3.651,32.525,25.955,1462.327
22.139,21.906,3.653,3.653,32.522,25.952,1462.329
22.023,21.791,3.651,3.651,32.524,25.953,1462.322
21.885,21.655,3.652,3.652,32.520,25.950,1462.319
21.727,21.498,3.652,3.652,32.514,25.945,1462.309
21.561,21.334,3.650,3.650,32.514,25.944,1462.298
21.391,21.166,3.649,3.649,32.528,25.954,1462.309
21.236,21.012,3.649,3.649,32.534,25.958,1462.314
21.083,20.861,3.652,3.652,32.533,25.956,1462.322
20.894,20.674,3.655,3.655,32.532,25.954,1462.331
20.647,20.430,3.662,3.662,32.529,25.950,1462.353
20.406,20.191,3.667,3.667,32.519,25.941,1462.357
20.162,19.950,3.671,3.671,32.514,25.935,1462.364
19.966,19.756,3.672,3.672,32.518,25.937,1462.370
19.852,19.643,3.673,3.673,32.517,25.936,1462.371
19.799,19.591,3.673,3.673,32.517,25.936,1462.370
19.686,19.479,3.675,3.675,32.513,25.932,1462.371
19.299,19.096,3.675,3.675,32.511,25.928,1462.362
18.864,18.666,3.676,3.676,32.510,25.925,1462.358
18.501,18.306,3.680,3.680,32.512,25.925,1462.372
18.364,18.171,3.693,3.693,32.500,25.914,1462.409
18.536,18.341,3.701,3.701,32.493,25.908,1462.437
18.548,18.353,3.702,3.702,32.500,25.913,1462.450
18.343,18.150,3.706,3.706,32.504,25.915,1462.469
17.961,17.772,3.715,3.715,32.512,25.919,1462.511
17.668,17.482,3.725,3.725,32.513,25.917,1462.549
17.392,17.209,3.735,3.735,32.508,25.911,1462.580
17.300,17.118,3.743,3.743,32.502,25.905,1462.606
17.190,17.009,3.762,3.762,32.493,25.896,1462.672
16.847,16.670,3.771,3.771,32.490,25.891,1462.700
16.471,16.298,3.781,3.781,32.487,25.886,1462.733
16.176,16.006,3.790,3.790,32.487,25.883,1462.766
16.011,15.843,3.794,3.794,32.483,25.879,1462.775
15.966,15.798,3.799,3.799,32.481,25.877,1462.793
15.897,15.730,3.801,3.801,32.482,25.877,1462.801
15.657,15.492,3.807,3.807,32.476,25.871,1462.815
15.351,15.190,3.811,3.811,32.475,25.868,1462.825
15.032,14.874,3.816,3.816,32.477,25.868,1462.844
14.765,14.610,3.820,3.820,32.473,25.863,1462.851
14.568,14.415,3.824,3.824,32.469,25.859,1462.860
14.404,14.253,3.827,3.827,32.472,25.860,1462.874
14.394,14.243,3.827,3.827,32.476,25.863,1462.878
14.253,14.103,3.828,3.828,32.477,25.863,1462.882
14.033,13.886,3.831,3.831,32.477,25.861,1462.890
13.770,13.625,3.835,3.835,32.476,25.860,1462.903
13.515,13.373,3.840,3.840,32.472,25.854,1462.913
13.368,13.228,3.843,3.843,32.469,25.851,1462.920
13.214,13.075,3.846,3.846,32.467,25.848,1462.928
13.041,12.904,3.845,3.845,32.469,25.850,1462.923
12.831,12.696,3.847,3.847,32.469,25.848,1462.928
12.640,12.507,3.849,3.849,32.467,25.845,1462.930
12.501,12.370,3.849,3.849,32.467,25.845,1462.928
12.352,12.222,3.848,3.848,32.467,25.844,1462.921
12.145,12.017,3.850,3.850,32.472,25.847,1462.933
11.843,11.719,3.854,3.854,32.470,25.844,1462.943
11.537,11.416,3.862,3.862,32.466,25.838,1462.966
11.263,11.145,3.866,3.866,32.466,25.836,1462.978
11.029,10.913,3.868,3.868,32.472,25.840,1462.991
10.838,10.724,3.872,3.872,32.485,25.849,1463.021
10.692,10.580,3.873,3.873,32.498,25.859,1463.040
10.598,10.487,3.886,3.886,32.502,25.860,1463.098
10.454,10.344,3.896,3.896,32.490,25.849,1463.122
10.240,10.132,3.910,3.910,32.452,25.817,1463.129
9.949,9.845,3.928,3.928,32.416,25.784,1463.153
9.659,9.558,3.938,3.938,32.395,25.766,1463.164
9.425,9.326,3.941,3.941,32.384,25.756,1463.158
9.265,9.168,3.942,3.942,32.375,25.747,1463.148
9.125,9.029,3.942,3.942,32.371,25.744,1463.142
8.969,8.875,3.942,3.942,32.369,25.742,1463.136
8.751,8.659,3.943,3.943,32.368,25.740,1463.136
8.451,8.362,3.947,3.947,32.365,25.735,1463.143
8.213,8.127,3.951,3.951,32.362,25.731,1463.152
8.198,8.112,3.954,3.954,32.359,25.729,1463.161
8.101,8.016,3.955,3.955,32.358,25.727,1463.162
7.999,7.915,3.952,3.952,32.360,25.729,1463.150
7.731,7.650,3.956,3.956,32.354,25.722,1463.155
7.413,7.335,3.960,3.960,32.340,25.710,1463.149
7.382,7.305,3.962,3.962,32.336,25.706,1463.152
7.141,7.066,3.963,3.963,32.336,25.705,1463.152
6.961,6.888,3.964,3.964,32.337,25.704,1463.154
6.807,6.736,3.964,3.964,32.337,25.703,1463.151
6.583,6.514,3.968,3.968,32.334,25.700,1463.161
6.346,6.279,3.972,3.972,32.331,25.696,1463.171
6.137,6.073,3.975,3.975,32.329,25.693,1463.176
5.994,5.931,3.976,3.976,32.328,25.691,1463.177
5.864,5.802,3.978,3.978,32.325,25.688,1463.179
5.681,5.621,3.977,3.977,32.326,25.688,1463.173
5.521,5.463,3.978,3.978,32.324,25.686,1463.172
5.318,5.262,3.978,3.978,32.323,25.684,1463.168
5.065,5.012,3.981,3.981,32.316,25.677,1463.168
4.843,4.792,3.982,3.982,32.311,25.672,1463.161
4.707,4.658,3.984,3.984,32.305,25.667,1463.160
4.700,4.651,3.985,3.985,32.298,25.661,1463.156
4.513,4.466,3.987,3.987,32.293,25.656,1463.154
4.338,4.293,3.986,3.986,32.281,25.645,1463.132
4.164,4.120,3.986,3.986,32.273,25.638,1463.118
4.009,3.967,3.986,3.986,32.260,25.627,1463.099
3.990,3.948,3.988,3.988,32.238,25.609,1463.079
3.778,3.738,3.989,3.989,32.219,25.593,1463.056
3.543,3.506,3.988,3.988,32.214,25.589,1463.042
3.269,3.235,3.989,3.989,32.203,25.578,1463.027
3.080,3.048,3.992,3.992,32.194,25.570,1463.025
2.966,2.935,3.996,3.996,32.189,25.565,1463.033
2.900,2.870,4.005,4.005,32.183,25.559,1463.062
2.781,2.752,4.012,4.012,32.168,25.546,1463.070
2.607,2.580,4.016,4.016,32.125,25.510,1463.029
2.596,2.569,4.022,4.022,32.087,25.480,1463.005
2.429,2.404,4.027,4.027,32.059,25.456,1462.987
2.221,2.198,4.030,4.030,31.985,25.396,1462.902
2.074,2.052,4.032,4.032,31.927,25.349,1462.833
1.952,1.932,4.029,4.029,31.888,25.318,1462.768
1.829,1.810,4.022,4.022,31.846,25.285,1462.683
1.717,1.699,4.013,4.013,31.838,25.278,1462.632
1.664,1.647,4.008,4.008,31.810,25.256,1462.574
1.541,1.525,4.003,4.003,31.771,25.225,1462.502
1.397,1.382,3.998,3.998,31.703,25.171,1462.391
1.227,1.214,3.994,3.994,31.655,25.133,1462.310
1.141,1.129,3.986,3.986,31.610,25.097,1462.217
1.040,1.029,3.979,3.979,31.624,25.108,1462.203
0.996,0.986,3.970,3.970,31.664,25.141,1462.217
1.125,1.113,3.937,3.937,31.694,25.168,1462.118
1.141,1.129,3.945,3.945,31.727,25.194,1462.195
1.250,1.237,3.954,3.954,31.711,25.181,1462.215
1.000,0.990,3.955,3.955,31.600,25.091,1462.071
0.789,0.781,3.944,3.944,31.296,24.850,1461.631
0.941,0.931,3.848,3.848,31.809,25.267,1461.888
0.974,0.964,3.869,3.869,31.876,25.319,1462.063
1.259,1.246,3.910,3.910,31.850,25.295,1462.207
1.401,1.386,3.937,3.937,31.781,25.239,1462.235
1.121,1.109,3.944,3.944,31.676,25.154,1462.125
0.891,0.882,3.937,3.937,31.488,25.003,1461.850
0.799,0.791,3.806,3.806,31.358,24.912,1461.128
0.629,0.622,3.794,3.794,31.328,24.889,1461.037
0.446,0.441,3.772,3.772,31.295,24.864,1460.898
0.242,0.239,3.758,3.758,31.273,24.846,1460.807
0.140,0.139,3.751,3.751,31.291,24.860,1460.798
