Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
115.584,114.341,-0.417,-0.413,34.515,28.287,1448.441
115.723,114.479,-0.418,-0.414,34.513,28.287,1448.436
115.848,114.602,-0.419,-0.415,34.513,28.287,1448.433
115.982,114.735,-0.419,-0.415,34.512,28.287,1448.434
116.100,114.852,-0.420,-0.416,34.513,28.288,1448.432
116.220,114.970,-0.422,-0.418,34.515,28.290,1448.428
116.363,115.112,-0.423,-0.419,34.516,28.292,1448.427
116.486,115.233,-0.424,-0.420,34.516,28.292,1448.424
116.597,115.343,-0.425,-0.421,34.517,28.294,1448.423
116.735,115.480,-0.426,-0.422,34.518,28.295,1448.422
116.871,115.614,-0.426,-0.422,34.518,28.296,1448.424
117.001,115.743,-0.425,-0.421,34.517,28.296,1448.429
117.130,115.870,-0.427,-0.423,34.520,28.299,1448.427
117.257,115.996,-0.427,-0.423,34.519,28.299,1448.427
117.376,116.114,-0.427,-0.423,34.520,28.300,1448.430
117.508,116.244,-0.428,-0.424,34.521,28.302,1448.429
117.634,116.369,-0.428,-0.424,34.521,28.302,1448.431
117.759,116.492,-0.427,-0.423,34.520,28.302,1448.436
117.895,116.627,-0.427,-0.423,34.521,28.304,1448.440
118.006,116.737,-0.428,-0.424,34.521,28.304,1448.437
118.141,116.870,-0.427,-0.423,34.519,28.304,1448.442
118.274,117.002,-0.427,-0.423,34.519,28.304,1448.444
118.391,117.117,-0.427,-0.423,34.518,28.304,1448.444
118.522,117.247,-0.429,-0.425,34.519,28.305,1448.438
118.681,117.404,-0.430,-0.426,34.519,28.305,1448.436
118.798,117.520,-0.431,-0.427,34.518,28.306,1448.433
118.930,117.650,-0.431,-0.427,34.517,28.305,1448.433
119.045,117.764,-0.434,-0.430,34.519,28.308,1448.423
119.166,117.884,-0.433,-0.429,34.516,28.306,1448.427
119.307,118.023,-0.436,-0.432,34.520,28.310,1448.419
119.448,118.163,-0.436,-0.432,34.521,28.311,1448.423
119.570,118.283,-0.437,-0.433,34.521,28.312,1448.420
119.719,118.431,-0.437,-0.433,34.522,28.313,1448.425
119.854,118.564,-0.438,-0.434,34.522,28.314,1448.422
119.976,118.685,-0.437,-0.433,34.520,28.313,1448.427
120.116,118.823,-0.439,-0.435,34.522,28.316,1448.423
120.244,118.950,-0.440,-0.436,34.522,28.316,1448.420
120.371,119.076,-0.438,-0.434,34.520,28.315,1448.428
120.514,119.217,-0.439,-0.435,34.524,28.319,1448.431
120.619,119.321,-0.439,-0.435,34.521,28.317,1448.429
120.732,119.433,-0.439,-0.435,34.519,28.316,1448.428
120.881,119.580,-0.440,-0.436,34.520,28.318,1448.428
121.025,119.722,-0.442,-0.438,34.523,28.321,1448.424
121.165,119.861,-0.443,-0.439,34.525,28.323,1448.425
121.277,119.972,-0.443,-0.439,34.524,28.323,1448.424
121.384,120.077,-0.443,-0.439,34.524,28.323,1448.426
121.539,120.231,-0.441,-0.437,34.521,28.322,1448.435
121.715,120.405,-0.443,-0.439,34.523,28.325,1448.431
121.829,120.517,-0.444,-0.440,34.524,28.326,1448.430
121.929,120.616,-0.442,-0.438,34.522,28.324,1448.438
122.028,120.714,-0.442,-0.438,34.521,28.324,1448.437
122.131,120.816,-0.443,-0.439,34.522,28.325,1448.436
122.294,120.977,-0.444,-0.440,34.523,28.327,1448.435
122.430,121.112,-0.445,-0.441,34.524,28.328,1448.434
122.544,121.225,-0.444,-0.440,34.521,28.327,1448.437
122.649,121.328,-0.446,-0.442,34.522,28.328,1448.431
122.769,121.447,-0.446,-0.442,34.523,28.330,1448.434
122.883,121.560,-0.447,-0.443,34.523,28.330,1448.431
123.027,121.702,-0.448,-0.444,34.523,28.331,1448.429
123.139,121.813,-0.447,-0.443,34.523,28.331,1448.435
123.230,121.903,-0.448,-0.444,34.523,28.331,1448.432
123.354,122.026,-0.448,-0.444,34.523,28.332,1448.434
123.496,122.166,-0.449,-0.445,34.524,28.334,1448.433
123.599,122.268,-0.449,-0.445,34.524,28.334,1448.434
123.704,122.372,-0.450,-0.446,34.523,28.334,1448.431
123.828,122.494,-0.450,-0.446,34.523,28.335,1448.433
123.940,122.605,-0.450,-0.446,34.522,28.334,1448.433
124.044,122.708,-0.450,-0.446,34.518,28.331,1448.429
124.169,122.832,-0.454,-0.450,34.520,28.334,1448.415
124.286,122.947,-0.454,-0.450,34.517,28.332,1448.413
124.416,123.076,-0.456,-0.452,34.519,28.335,1448.409
124.555,123.213,-0.457,-0.453,34.520,28.336,1448.408
124.684,123.341,-0.460,-0.456,34.522,28.338,1448.399
124.819,123.474,-0.460,-0.456,34.523,28.340,1448.403
124.956,123.610,-0.462,-0.458,34.526,28.343,1448.398
125.087,123.739,-0.462,-0.458,34.525,28.343,1448.400
125.223,123.874,-0.462,-0.458,34.524,28.343,1448.401
125.367,124.016,-0.464,-0.460,34.526,28.345,1448.397
125.488,124.136,-0.465,-0.461,34.527,28.347,1448.396
125.618,124.264,-0.466,-0.462,34.528,28.348,1448.394
125.743,124.388,-0.464,-0.460,34.526,28.347,1448.403
125.868,124.512,-0.466,-0.462,34.528,28.349,1448.398
126.008,124.650,-0.465,-0.461,34.527,28.349,1448.404
126.161,124.801,-0.466,-0.462,34.527,28.349,1448.401
126.283,124.922,-0.467,-0.463,34.528,28.351,1448.400
126.404,125.042,-0.465,-0.461,34.525,28.350,1448.408
126.533,125.169,-0.467,-0.463,34.528,28.352,1448.404
126.651,125.286,-0.466,-0.462,34.526,28.352,1448.409
126.794,125.427,-0.467,-0.463,34.526,28.352,1448.406
126.911,125.543,-0.468,-0.464,34.526,28.352,1448.403
127.040,125.671,-0.468,-0.464,34.524,28.352,1448.403
127.171,125.800,-0.469,-0.465,34.527,28.355,1448.404
127.270,125.898,-0.469,-0.465,34.527,28.355,1448.405
127.391,126.018,-0.468,-0.464,34.525,28.355,1448.410
127.496,126.122,-0.470,-0.466,34.525,28.355,1448.402
127.624,126.248,-0.470,-0.466,34.524,28.354,1448.402
127.749,126.372,-0.471,-0.467,34.526,28.357,1448.403
127.883,126.504,-0.472,-0.468,34.524,28.356,1448.398
128.000,126.620,-0.473,-0.469,34.525,28.358,1448.397
128.111,126.730,-0.473,-0.469,34.525,28.358,1448.398
128.237,126.854,-0.473,-0.469,34.525,28.359,1448.400
128.345,126.961,-0.475,-0.471,34.525,28.359,1448.392
128.463,127.078,-0.477,-0.473,34.524,28.359,1448.384
128.603,127.216,-0.477,-0.473,34.524,28.360,1448.386
128.728,127.340,-0.479,-0.475,34.526,28.362,1448.382
128.854,127.465,-0.479,-0.475,34.526,28.363,1448.384
128.966,127.575,-0.480,-0.476,34.527,28.364,1448.382
129.084,127.692,-0.479,-0.475,34.525,28.363,1448.386
129.229,127.835,-0.481,-0.477,34.528,28.366,1448.383
129.356,127.961,-0.482,-0.478,34.529,28.368,1448.382
129.486,128.090,-0.482,-0.478,34.528,28.367,1448.382
129.635,128.237,-0.483,-0.478,34.529,28.369,1448.382
129.772,128.372,-0.484,-0.479,34.530,28.370,1448.381
129.892,128.491,-0.484,-0.479,34.530,28.371,1448.382
130.031,128.629,-0.484,-0.479,34.529,28.370,1448.383
130.148,128.744,-0.484,-0.479,34.528,28.371,1448.385
130.266,128.861,-0.484,-0.479,34.531,28.374,1448.390
130.389,128.983,-0.484,-0.479,34.528,28.372,1448.388
130.512,129.104,-0.484,-0.479,34.526,28.370,1448.387
130.628,129.219,-0.485,-0.480,34.527,28.372,1448.385
130.759,129.348,-0.484,-0.479,34.525,28.371,1448.390
130.871,129.459,-0.486,-0.481,34.526,28.373,1448.384
130.991,129.578,-0.488,-0.483,34.527,28.374,1448.378
131.142,129.727,-0.488,-0.483,34.527,28.375,1448.380
131.246,129.830,-0.489,-0.484,34.529,28.377,1448.381
131.373,129.956,-0.490,-0.485,34.531,28.379,1448.379
131.507,130.088,-0.490,-0.485,34.529,28.378,1448.380
131.605,130.185,-0.491,-0.486,34.529,28.378,1448.376
131.743,130.322,-0.491,-0.486,34.529,28.379,1448.378
131.874,130.451,-0.491,-0.486,34.527,28.379,1448.379
131.977,130.553,-0.492,-0.487,34.528,28.380,1448.377
132.095,130.670,-0.492,-0.487,34.528,28.380,1448.379
132.172,130.746,-0.494,-0.489,34.532,28.384,1448.376
132.242,130.815,-0.495,-0.490,34.532,28.384,1448.372
132.400,130.971,-0.495,-0.490,34.532,28.385,1448.374
132.533,131.103,-0.494,-0.489,34.528,28.382,1448.376
132.638,131.207,-0.495,-0.490,34.529,28.384,1448.374
132.755,131.322,-0.495,-0.490,34.529,28.384,1448.376
132.894,131.460,-0.496,-0.491,34.530,28.386,1448.375
132.907,131.473,-0.496,-0.491,34.530,28.386,1448.375
133.024,131.588,-0.496,-0.491,34.528,28.385,1448.375
133.157,131.720,-0.498,-0.493,34.530,28.388,1448.371
133.291,131.852,-0.498,-0.493,34.532,28.389,1448.375
133.394,131.954,-0.497,-0.492,34.531,28.389,1448.380
133.517,132.076,-0.498,-0.493,34.530,28.389,1448.377
133.636,132.194,-0.499,-0.494,34.531,28.391,1448.375
133.742,132.298,-0.500,-0.495,34.530,28.390,1448.370
133.881,132.436,-0.499,-0.494,34.530,28.391,1448.377
134.017,132.570,-0.501,-0.496,34.533,28.394,1448.375
134.119,132.671,-0.501,-0.496,34.531,28.392,1448.373
134.259,132.810,-0.500,-0.495,34.528,28.391,1448.376
134.385,132.934,-0.502,-0.497,34.529,28.392,1448.370
134.531,133.079,-0.503,-0.498,34.530,28.394,1448.369
134.653,133.199,-0.504,-0.499,34.531,28.395,1448.368
134.780,133.325,-0.505,-0.500,34.531,28.396,1448.365
134.920,133.463,-0.506,-0.501,34.533,28.398,1448.366
135.036,133.578,-0.506,-0.501,34.532,28.398,1448.366
135.145,133.686,-0.505,-0.500,34.532,28.398,1448.373
135.269,133.808,-0.504,-0.499,34.529,28.397,1448.376
135.406,133.944,-0.506,-0.501,34.529,28.397,1448.368
135.549,134.085,-0.507,-0.502,34.528,28.398,1448.365
135.689,134.224,-0.508,-0.503,34.531,28.400,1448.366
135.766,134.300,-0.510,-0.505,34.533,28.403,1448.361
135.889,134.421,-0.509,-0.504,34.529,28.400,1448.363
136.046,134.577,-0.510,-0.505,34.528,28.400,1448.358
136.199,134.728,-0.513,-0.508,34.531,28.403,1448.351
136.379,134.906,-0.514,-0.509,34.532,28.405,1448.351
136.514,135.040,-0.515,-0.510,34.533,28.406,1448.350
136.634,135.158,-0.515,-0.510,34.533,28.407,1448.352
136.764,135.287,-0.516,-0.511,34.534,28.408,1448.351
136.892,135.413,-0.516,-0.511,34.532,28.408,1448.351
137.015,135.535,-0.516,-0.511,34.532,28.408,1448.353
137.173,135.691,-0.517,-0.512,34.533,28.410,1448.352
137.284,135.801,-0.516,-0.511,34.530,28.407,1448.353
137.423,135.938,-0.517,-0.512,34.531,28.409,1448.352
137.549,136.063,-0.517,-0.512,34.531,28.409,1448.354
137.663,136.176,-0.520,-0.515,34.534,28.413,1448.347
137.826,136.337,-0.520,-0.515,34.534,28.414,1448.349
137.968,136.477,-0.520,-0.515,34.532,28.413,1448.349
138.105,136.613,-0.522,-0.517,34.536,28.417,1448.347
138.243,136.749,-0.522,-0.517,34.534,28.416,1448.347
138.343,136.848,-0.521,-0.516,34.533,28.416,1448.352
138.479,136.983,-0.521,-0.516,34.533,28.416,1448.354
138.622,137.124,-0.523,-0.518,34.537,28.420,1448.352
138.735,137.236,-0.521,-0.516,34.533,28.417,1448.358
138.875,137.374,-0.521,-0.516,34.533,28.418,1448.360
139.031,137.528,-0.523,-0.518,34.536,28.422,1448.358
139.130,137.626,-0.522,-0.517,34.535,28.421,1448.363
139.274,137.769,-0.523,-0.518,34.538,28.424,1448.364
139.390,137.883,-0.523,-0.518,34.538,28.424,1448.366
139.526,138.018,-0.521,-0.516,34.535,28.423,1448.374
139.650,138.141,-0.521,-0.516,34.535,28.423,1448.376
139.730,138.220,-0.522,-0.517,34.536,28.425,1448.374
139.810,138.299,-0.523,-0.518,34.536,28.425,1448.370
139.939,138.426,-0.522,-0.517,34.535,28.425,1448.375
140.056,138.542,-0.522,-0.517,34.535,28.425,1448.377
140.183,138.668,-0.522,-0.517,34.535,28.426,1448.379
140.256,138.740,-0.523,-0.518,34.536,28.427,1448.377
140.394,138.876,-0.523,-0.518,34.537,28.429,1448.381
140.482,138.963,-0.523,-0.518,34.537,28.429,1448.383
140.560,139.040,-0.523,-0.518,34.537,28.429,1448.384
140.666,139.145,-0.522,-0.517,34.534,28.428,1448.387
140.783,139.261,-0.523,-0.518,34.537,28.430,1448.387
140.918,139.394,-0.522,-0.517,34.535,28.430,1448.392
141.074,139.549,-0.522,-0.517,34.534,28.429,1448.393
141.249,139.722,-0.523,-0.518,34.536,28.432,1448.394
141.335,139.807,-0.523,-0.518,34.536,28.433,1448.396
141.451,139.922,-0.523,-0.518,34.535,28.432,1448.396
141.603,140.072,-0.523,-0.518,34.536,28.434,1448.400
141.729,140.196,-0.524,-0.519,34.536,28.434,1448.397
141.890,140.356,-0.524,-0.519,34.537,28.436,1448.401
142.019,140.483,-0.525,-0.520,34.538,28.437,1448.400
142.108,140.571,-0.524,-0.519,34.537,28.437,1448.405
142.243,140.705,-0.524,-0.519,34.537,28.437,1448.407
142.384,140.844,-0.524,-0.519,34.537,28.438,1448.409
142.537,140.995,-0.525,-0.520,34.538,28.440,1448.408
142.680,141.137,-0.524,-0.519,34.538,28.440,1448.415
142.781,141.237,-0.524,-0.519,34.537,28.440,1448.415
142.924,141.378,-0.524,-0.519,34.537,28.440,1448.417
143.054,141.507,-0.524,-0.519,34.536,28.441,1448.419
143.177,141.628,-0.524,-0.519,34.536,28.441,1448.421
143.336,141.785,-0.525,-0.520,34.537,28.443,1448.420
143.477,141.925,-0.525,-0.520,34.537,28.444,1448.423
143.600,142.047,-0.523,-0.518,34.535,28.442,1448.431
143.738,142.183,-0.525,-0.520,34.539,28.446,1448.428
143.817,142.261,-0.524,-0.519,34.536,28.444,1448.431
143.952,142.395,-0.524,-0.519,34.537,28.446,1448.435
144.083,142.524,-0.525,-0.520,34.538,28.447,1448.434
144.206,142.646,-0.525,-0.520,34.537,28.447,1448.434
144.377,142.815,-0.524,-0.519,34.537,28.448,1448.441
144.503,142.939,-0.523,-0.518,34.534,28.446,1448.445
144.632,143.067,-0.525,-0.520,34.537,28.449,1448.440
144.798,143.231,-0.526,-0.521,34.538,28.450,1448.440
144.921,143.353,-0.527,-0.522,34.539,28.452,1448.439
145.081,143.511,-0.527,-0.522,34.539,28.452,1448.441
145.207,143.636,-0.526,-0.521,34.537,28.452,1448.446
145.347,143.774,-0.527,-0.522,34.538,28.454,1448.445
145.523,143.948,-0.527,-0.522,34.540,28.455,1448.450
145.650,144.074,-0.526,-0.521,34.538,28.455,1448.455
145.755,144.177,-0.526,-0.521,34.538,28.455,1448.456
145.866,144.287,-0.526,-0.521,34.538,28.456,1448.458
145.971,144.391,-0.525,-0.520,34.537,28.455,1448.463
146.099,144.518,-0.526,-0.521,34.538,28.457,1448.462
146.237,144.654,-0.527,-0.522,34.539,28.458,1448.461
146.349,144.765,-0.526,-0.521,34.538,28.458,1448.466
146.492,144.906,-0.525,-0.520,34.537,28.458,1448.471
146.622,145.035,-0.526,-0.521,34.538,28.459,1448.470
146.751,145.162,-0.527,-0.522,34.538,28.460,1448.467
146.902,145.312,-0.526,-0.521,34.538,28.460,1448.474
147.016,145.424,-0.527,-0.522,34.539,28.462,1448.473
147.154,145.561,-0.526,-0.521,34.539,28.462,1448.480
147.279,145.684,-0.527,-0.522,34.540,28.464,1448.479
147.398,145.802,-0.526,-0.521,34.537,28.462,1448.482
147.537,145.940,-0.526,-0.521,34.539,28.464,1448.486
147.645,146.046,-0.527,-0.522,34.540,28.466,1448.484
147.746,146.146,-0.527,-0.522,34.540,28.466,1448.486
147.868,146.267,-0.526,-0.521,34.538,28.466,1448.491
147.987,146.385,-0.526,-0.521,34.538,28.466,1448.493
148.147,146.543,-0.526,-0.521,34.538,28.467,1448.495
148.276,146.670,-0.526,-0.521,34.538,28.467,1448.497
148.361,146.754,-0.527,-0.522,34.539,28.469,1448.495
148.486,146.878,-0.525,-0.520,34.537,28.467,1448.503
148.606,146.997,-0.527,-0.522,34.539,28.470,1448.499
148.722,147.111,-0.527,-0.522,34.539,28.470,1448.501
148.877,147.265,-0.527,-0.522,34.539,28.471,1448.503
148.994,147.380,-0.526,-0.521,34.538,28.470,1448.508
149.122,147.507,-0.527,-0.522,34.539,28.472,1448.507
149.247,147.630,-0.527,-0.522,34.540,28.473,1448.511
149.384,147.766,-0.527,-0.522,34.539,28.473,1448.511
149.506,147.887,-0.527,-0.522,34.539,28.473,1448.513
149.653,148.032,-0.528,-0.523,34.541,28.476,1448.514
149.737,148.115,-0.527,-0.522,34.538,28.474,1448.516
149.849,148.226,-0.527,-0.522,34.540,28.476,1448.520
149.963,148.338,-0.527,-0.522,34.540,28.477,1448.522
150.018,148.393,-0.527,-0.522,34.540,28.477,1448.523
150.222,148.595,-0.527,-0.522,34.539,28.478,1448.526
150.350,148.721,-0.527,-0.522,34.539,28.478,1448.528
150.428,148.798,-0.526,-0.521,34.538,28.478,1448.532
150.536,148.905,-0.527,-0.522,34.539,28.479,1448.531
150.662,149.030,-0.527,-0.522,34.539,28.480,1448.533
150.791,149.157,-0.526,-0.521,34.538,28.479,1448.538
150.799,149.165,-0.526,-0.521,34.538,28.479,1448.538
150.933,149.298,-0.526,-0.521,34.538,28.480,1448.540
151.015,149.379,-0.527,-0.522,34.539,28.481,1448.538
151.109,149.472,-0.527,-0.522,34.539,28.481,1448.539
151.245,149.606,-0.526,-0.521,34.536,28.480,1448.543
151.351,149.711,-0.527,-0.522,34.537,28.481,1448.541
151.489,149.847,-0.527,-0.522,34.537,28.482,1448.544
151.607,149.964,-0.528,-0.523,34.540,28.485,1448.544
151.700,150.056,-0.527,-0.522,34.539,28.484,1448.549
151.800,150.155,-0.527,-0.522,34.538,28.484,1448.550
151.913,150.267,-0.527,-0.522,34.538,28.485,1448.552
152.016,150.368,-0.528,-0.523,34.539,28.486,1448.550
152.136,150.487,-0.528,-0.523,34.539,28.487,1448.552
152.266,150.616,-0.528,-0.523,34.539,28.487,1448.554
152.366,150.715,-0.528,-0.523,34.539,28.488,1448.556
152.473,150.820,-0.527,-0.522,34.538,28.487,1448.561
152.608,150.954,-0.528,-0.523,34.539,28.489,1448.559
152.705,151.050,-0.528,-0.523,34.538,28.488,1448.559
152.814,151.158,-0.528,-0.523,34.538,28.489,1448.561
152.938,151.280,-0.529,-0.524,34.540,28.491,1448.561
153.039,151.380,-0.528,-0.523,34.539,28.491,1448.566
153.176,151.515,-0.530,-0.525,34.541,28.493,1448.562
153.297,151.635,-0.529,-0.524,34.540,28.493,1448.567
153.411,151.748,-0.529,-0.524,34.540,28.493,1448.569
153.553,151.888,-0.529,-0.524,34.540,28.494,1448.571
153.684,152.018,-0.530,-0.525,34.541,28.495,1448.570
153.783,152.116,-0.529,-0.524,34.538,28.494,1448.573
153.906,152.237,-0.530,-0.525,NaN,NaN,NaN
154.018,152.348,-0.529,-0.524,NaN,NaN,NaN
154.097,152.426,-0.532,-0.527,NaN,NaN,NaN
154.074,152.403,-0.534,-0.529,NaN,NaN,NaN
153.994,152.324,-0.530,-0.525,NaN,NaN,NaN
153.851,152.183,-0.529,-0.524,NaN,NaN,NaN
153.685,152.019,-0.529,-0.524,NaN,NaN,NaN
153.582,151.917,-0.529,-0.524,NaN,NaN,NaN
153.489,151.825,-0.529,-0.524,NaN,NaN,NaN
153.395,151.732,-0.527,-0.522,NaN,NaN,NaN
153.292,151.630,-0.529,-0.524,NaN,NaN,NaN
153.193,151.532,-0.527,-0.522,NaN,NaN,NaN
153.087,151.427,-0.528,-0.523,NaN,NaN,NaN
152.997,151.338,-0.528,-0.523,NaN,NaN,NaN
152.893,151.236,-0.528,-0.523,NaN,NaN,NaN
152.759,151.103,-0.528,-0.523,NaN,NaN,NaN
152.625,150.971,-0.528,-0.523,NaN,NaN,NaN
152.515,150.862,-0.528,-0.523,NaN,NaN,NaN
152.438,150.786,-0.528,-0.523,NaN,NaN,NaN
152.393,150.741,-0.528,-0.523,NaN,NaN,NaN
152.292,150.641,-0.529,-0.524,NaN,NaN,NaN
152.197,150.547,-0.529,-0.524,NaN,NaN,NaN
152.092,150.444,-0.528,-0.523,NaN,NaN,NaN
151.935,150.288,-0.528,-0.523,NaN,NaN,NaN
151.832,150.187,-0.528,-0.523,NaN,NaN,NaN
151.763,150.118,-0.527,-0.522,NaN,NaN,NaN
151.642,149.999,-0.528,-0.523,NaN,NaN,NaN
151.596,149.953,-0.529,-0.524,NaN,NaN,NaN
151.496,149.854,-0.529,-0.524,NaN,NaN,NaN
151.389,149.748,-0.527,-0.522,NaN,NaN,NaN
151.242,149.603,-0.529,-0.524,NaN,NaN,NaN
151.131,149.493,-0.527,-0.522,NaN,NaN,NaN
151.072,149.435,-0.528,-0.523,NaN,NaN,NaN
150.995,149.359,-0.529,-0.524,NaN,NaN,NaN
150.829,149.195,-0.527,-0.522,NaN,NaN,NaN
150.655,149.023,-0.528,-0.523,NaN,NaN,NaN
150.513,148.882,-0.528,-0.523,NaN,NaN,NaN
150.383,148.754,-0.528,-0.523,NaN,NaN,NaN
150.225,148.597,-0.527,-0.522,NaN,NaN,NaN
150.044,148.419,-0.527,-0.522,NaN,NaN,NaN
149.871,148.247,-0.528,-0.523,NaN,NaN,NaN
149.705,148.083,-0.528,-0.523,NaN,NaN,NaN
149.690,148.068,-0.528,-0.523,NaN,NaN,NaN
149.549,147.929,-0.527,-0.522,NaN,NaN,NaN
149.390,147.772,-0.527,-0.522,NaN,NaN,NaN
149.262,147.645,-0.528,-0.523,NaN,NaN,NaN
149.164,147.548,-0.527,-0.522,NaN,NaN,NaN
148.998,147.384,-0.527,-0.522,NaN,NaN,NaN
148.827,147.215,-0.528,-0.523,NaN,NaN,NaN
148.654,147.044,-0.527,-0.522,NaN,NaN,NaN
148.476,146.868,-0.528,-0.523,NaN,NaN,NaN
148.329,146.723,-0.528,-0.523,NaN,NaN,NaN
148.182,146.577,-0.528,-0.523,NaN,NaN,NaN
148.032,146.429,-0.526,-0.521,NaN,NaN,NaN
147.869,146.268,-0.527,-0.522,NaN,NaN,NaN
147.710,146.111,-0.527,-0.522,NaN,NaN,NaN
147.563,145.965,-0.527,-0.522,NaN,NaN,NaN
147.394,145.798,-0.526,-0.521,NaN,NaN,NaN
147.252,145.658,-0.526,-0.521,NaN,NaN,NaN
147.079,145.487,-0.527,-0.522,NaN,NaN,NaN
146.910,145.320,-0.526,-0.521,NaN,NaN,NaN
146.772,145.183,-0.527,-0.522,NaN,NaN,NaN
146.604,145.017,-0.526,-0.521,NaN,NaN,NaN
146.482,144.896,-0.527,-0.522,NaN,NaN,NaN
146.316,144.732,-0.528,-0.523,NaN,NaN,NaN
146.197,144.615,-0.527,-0.522,NaN,NaN,NaN
146.046,144.465,-0.526,-0.521,NaN,NaN,NaN
145.929,144.350,-0.526,-0.521,NaN,NaN,NaN
145.776,144.198,-0.526,-0.521,NaN,NaN,NaN
145.632,144.056,-0.526,-0.521,NaN,NaN,NaN
145.497,143.922,-0.525,-0.520,NaN,NaN,NaN
145.354,143.781,-0.525,-0.520,NaN,NaN,NaN
145.226,143.654,-0.524,-0.519,NaN,NaN,NaN
145.088,143.518,-0.524,-0.519,NaN,NaN,NaN
144.961,143.392,-0.525,-0.520,NaN,NaN,NaN
144.833,143.266,-0.525,-0.520,NaN,NaN,NaN
144.702,143.136,-0.526,-0.521,NaN,NaN,NaN
144.586,143.022,-0.524,-0.519,NaN,NaN,NaN
144.435,142.872,-0.525,-0.520,NaN,NaN,NaN
144.302,142.741,-0.526,-0.521,NaN,NaN,NaN
144.133,142.574,-0.525,-0.520,NaN,NaN,NaN
144.004,142.446,-0.525,-0.520,NaN,NaN,NaN
143.867,142.311,-0.526,-0.521,NaN,NaN,NaN
143.734,142.179,-0.525,-0.520,NaN,NaN,NaN
143.636,142.082,-0.525,-0.520,NaN,NaN,NaN
143.479,141.927,-0.525,-0.520,NaN,NaN,NaN
143.335,141.785,-0.525,-0.520,NaN,NaN,NaN
143.166,141.617,-0.526,-0.521,NaN,NaN,NaN
143.054,141.507,-0.526,-0.521,NaN,NaN,NaN
142.944,141.398,-0.527,-0.522,NaN,NaN,NaN
142.824,141.279,-0.527,-0.522,NaN,NaN,NaN
142.709,141.165,-0.526,-0.521,NaN,NaN,NaN
142.552,141.010,-0.526,-0.521,NaN,NaN,NaN
142.423,140.883,-0.525,-0.520,NaN,NaN,NaN
142.282,140.743,-0.527,-0.522,NaN,NaN,NaN
142.134,140.597,-0.525,-0.520,NaN,NaN,NaN
142.013,140.477,-0.526,-0.521,NaN,NaN,NaN
141.851,140.317,-0.525,-0.520,NaN,NaN,NaN
141.698,140.166,-0.524,-0.519,NaN,NaN,NaN
141.542,140.012,-0.525,-0.520,NaN,NaN,NaN
141.383,139.854,-0.525,-0.520,NaN,NaN,NaN
141.271,139.744,-0.526,-0.521,NaN,NaN,NaN
141.125,139.599,-0.526,-0.521,NaN,NaN,NaN
141.027,139.502,-0.525,-0.520,NaN,NaN,NaN
140.882,139.359,-0.525,-0.520,NaN,NaN,NaN
140.741,139.219,-0.525,-0.520,NaN,NaN,NaN
140.607,139.087,-0.525,-0.520,NaN,NaN,NaN
140.448,138.930,-0.525,-0.520,NaN,NaN,NaN
140.300,138.783,-0.525,-0.520,NaN,NaN,NaN
140.160,138.645,-0.526,-0.521,NaN,NaN,NaN
140.019,138.505,-0.525,-0.520,NaN,NaN,NaN
139.877,138.365,-0.524,-0.519,NaN,NaN,NaN
139.712,138.202,-0.525,-0.520,NaN,NaN,NaN
139.574,138.065,-0.525,-0.520,NaN,NaN,NaN
139.424,137.917,-0.525,-0.520,NaN,NaN,NaN
139.304,137.798,-0.525,-0.520,NaN,NaN,NaN
139.146,137.642,-0.524,-0.519,NaN,NaN,NaN
139.008,137.506,-0.524,-0.519,NaN,NaN,NaN
138.874,137.373,-0.525,-0.520,NaN,NaN,NaN
138.732,137.233,-0.524,-0.519,NaN,NaN,NaN
138.608,137.110,-0.524,-0.519,NaN,NaN,NaN
138.515,137.018,-0.525,-0.520,NaN,NaN,NaN
138.417,136.921,-0.525,-0.520,NaN,NaN,NaN
138.332,136.837,-0.525,-0.520,NaN,NaN,NaN
138.211,136.718,-0.524,-0.519,NaN,NaN,NaN
138.063,136.571,-0.524,-0.519,NaN,NaN,NaN
137.927,136.437,-0.524,-0.519,NaN,NaN,NaN
137.712,136.224,-0.524,-0.519,NaN,NaN,NaN
137.544,136.058,-0.525,-0.520,NaN,NaN,NaN
137.375,135.891,-0.525,-0.520,NaN,NaN,NaN
137.244,135.761,-0.524,-0.519,NaN,NaN,NaN
137.109,135.628,-0.524,-0.519,NaN,NaN,NaN
136.946,135.467,-0.524,-0.519,NaN,NaN,NaN
136.798,135.320,-0.522,-0.517,NaN,NaN,NaN
136.641,135.165,-0.523,-0.518,NaN,NaN,NaN
136.498,135.024,-0.521,-0.516,NaN,NaN,NaN
136.350,134.877,-0.520,-0.515,NaN,NaN,NaN
136.192,134.721,-0.520,-0.515,NaN,NaN,NaN
136.031,134.562,-0.518,-0.513,NaN,NaN,NaN
135.873,134.406,-0.518,-0.513,NaN,NaN,NaN
135.732,134.266,-0.518,-0.513,NaN,NaN,NaN
135.603,134.139,-0.517,-0.512,NaN,NaN,NaN
135.488,134.025,-0.517,-0.512,NaN,NaN,NaN
