Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
100.356,99.281,2.518,2.518,NaN,NaN,NaN
100.135,99.062,2.520,2.520,NaN,NaN,NaN
99.951,98.880,2.520,2.520,NaN,NaN,NaN
99.801,98.732,2.521,2.521,NaN,NaN,NaN
99.710,98.642,2.522,2.522,NaN,NaN,NaN
99.649,98.581,2.522,2.522,NaN,NaN,NaN
99.523,98.457,2.523,2.523,NaN,NaN,NaN
99.298,98.234,2.523,2.523,NaN,NaN,NaN
99.050,97.989,2.524,2.524,NaN,NaN,NaN
98.850,97.791,2.525,2.525,NaN,NaN,NaN
98.743,97.685,2.526,2.526,NaN,NaN,NaN
98.692,97.635,2.532,2.532,NaN,NaN,NaN
98.506,97.451,2.533,2.533,NaN,NaN,NaN
98.492,97.437,2.535,2.535,NaN,NaN,NaN
98.299,97.246,2.537,2.537,NaN,NaN,NaN
98.117,97.066,2.537,2.537,NaN,NaN,NaN
97.934,96.885,2.539,2.539,NaN,NaN,NaN
97.792,96.745,2.539,2.539,NaN,NaN,NaN
97.667,96.621,2.540,2.540,NaN,NaN,NaN
97.514,96.470,2.542,2.542,NaN,NaN,NaN
97.363,96.321,2.542,2.542,NaN,NaN,NaN
97.204,96.163,2.543,2.543,NaN,NaN,NaN
97.038,95.999,2.547,2.547,NaN,NaN,NaN
96.878,95.841,2.551,2.551,NaN,NaN,NaN
96.762,95.726,2.555,2.555,NaN,NaN,NaN
96.641,95.606,2.559,2.559,NaN,NaN,NaN
96.543,95.509,2.563,2.563,NaN,NaN,NaN
96.395,95.363,2.565,2.565,NaN,NaN,NaN
96.244,95.214,2.569,2.569,NaN,NaN,NaN
96.117,95.088,2.570,2.570,NaN,NaN,NaN
95.957,94.930,2.574,2.574,NaN,NaN,NaN
95.808,94.783,2.578,2.578,NaN,NaN,NaN
95.629,94.605,2.582,2.582,NaN,NaN,NaN
95.471,94.449,2.585,2.585,NaN,NaN,NaN
95.314,94.294,2.587,2.587,NaN,NaN,NaN
95.141,94.123,2.586,2.586,NaN,NaN,NaN
94.983,93.967,2.587,2.587,NaN,NaN,NaN
94.896,93.880,2.587,2.587,NaN,NaN,NaN
94.722,93.708,2.586,2.586,NaN,NaN,NaN
94.590,93.578,2.586,2.586,NaN,NaN,NaN
94.386,93.376,2.586,2.586,NaN,NaN,NaN
94.161,93.154,2.588,2.588,NaN,NaN,NaN
93.906,92.901,2.590,2.590,NaN,NaN,NaN
93.743,92.740,2.590,2.590,NaN,NaN,NaN
93.612,92.611,2.589,2.589,NaN,NaN,NaN
93.500,92.500,2.589,2.589,NaN,NaN,NaN
93.316,92.318,2.590,2.590,NaN,NaN,NaN
93.135,92.139,2.592,2.592,NaN,NaN,NaN
92.934,91.940,2.591,2.591,NaN,NaN,NaN
92.701,91.709,2.595,2.595,NaN,NaN,NaN
92.694,91.703,2.597,2.597,NaN,NaN,NaN
92.565,91.575,2.600,2.600,NaN,NaN,NaN
92.459,91.470,2.602,2.602,NaN,NaN,NaN
92.341,91.353,2.603,2.603,NaN,NaN,NaN
92.165,91.179,2.606,2.606,NaN,NaN,NaN
91.973,90.989,2.607,2.607,NaN,NaN,NaN
91.710,90.729,2.609,2.609,NaN,NaN,NaN
91.688,90.708,2.611,2.611,NaN,NaN,NaN
91.521,90.542,2.613,2.613,NaN,NaN,NaN
91.327,90.350,2.615,2.615,NaN,NaN,NaN
91.193,90.218,2.618,2.618,NaN,NaN,NaN
91.030,90.057,2.620,2.620,NaN,NaN,NaN
90.861,89.890,2.623,2.623,NaN,NaN,NaN
90.696,89.726,2.627,2.627,NaN,NaN,NaN
90.519,89.551,2.632,2.632,NaN,NaN,NaN
90.465,89.498,2.635,2.635,NaN,NaN,NaN
90.352,89.386,2.637,2.637,NaN,NaN,NaN
90.230,89.265,2.638,2.638,NaN,NaN,NaN
90.036,89.074,2.641,2.641,NaN,NaN,NaN
89.850,88.890,2.644,2.644,34.208,27.706,1461.315
89.711,88.752,2.650,2.650,34.203,27.701,1461.332
89.695,88.736,2.656,2.656,34.202,27.699,1461.356
89.563,88.606,2.659,2.659,34.200,27.697,1461.364
89.469,88.513,2.664,2.664,34.194,27.692,1461.377
89.326,88.371,2.667,2.667,34.193,27.689,1461.385
89.103,88.151,2.670,2.670,34.189,27.685,1461.391
88.912,87.962,2.673,2.673,34.191,27.686,1461.403
88.723,87.775,2.677,2.677,34.188,27.682,1461.413
88.550,87.604,2.680,2.680,34.189,27.681,1461.424
88.446,87.501,2.681,2.681,34.193,27.684,1461.432
88.321,87.377,2.683,2.683,34.193,27.684,1461.439
88.203,87.261,2.686,2.686,34.197,27.686,1461.455
88.055,87.114,2.691,2.691,34.195,27.683,1461.471
87.902,86.963,2.695,2.695,34.194,27.681,1461.485
87.773,86.835,2.702,2.702,34.189,27.676,1461.507
87.675,86.738,2.710,2.710,34.184,27.671,1461.533
87.538,86.603,2.719,2.719,34.180,27.666,1461.564
87.382,86.448,2.726,2.726,34.175,27.661,1461.585
87.174,86.243,2.738,2.738,34.165,27.650,1461.620
86.964,86.035,2.747,2.747,34.152,27.638,1461.638
86.786,85.859,2.754,2.754,34.143,27.630,1461.654
86.605,85.680,2.757,2.757,34.140,27.626,1461.660
86.418,85.495,2.764,2.764,34.133,27.619,1461.677
86.210,85.289,2.766,2.766,34.131,27.616,1461.680
86.015,85.096,2.768,2.768,34.131,27.615,1461.686
85.862,84.945,2.772,2.772,34.132,27.615,1461.702
85.742,84.826,2.775,2.775,34.131,27.614,1461.712
85.663,84.748,2.778,2.778,34.130,27.612,1461.722
85.558,84.644,2.785,2.785,34.130,27.611,1461.751
85.457,84.544,2.797,2.797,34.107,27.591,1461.770
85.329,84.418,2.807,2.807,34.081,27.569,1461.778
85.149,84.240,2.816,2.816,34.063,27.553,1461.790
85.041,84.133,2.827,2.827,34.048,27.539,1461.815
84.893,83.987,2.834,2.834,34.038,27.530,1461.830
84.743,83.838,2.841,2.841,34.028,27.521,1461.845
84.645,83.741,2.846,2.846,34.009,27.504,1461.839
84.502,83.600,2.848,2.848,33.993,27.491,1461.825
84.317,83.417,2.849,2.849,33.993,27.490,1461.827
84.190,83.291,2.848,2.848,34.001,27.496,1461.830
84.033,83.136,2.849,2.849,34.001,27.495,1461.832
83.901,83.005,2.850,2.850,33.994,27.489,1461.825
83.801,82.906,2.853,2.853,33.993,27.487,1461.835
83.639,82.746,2.856,2.856,33.996,27.489,1461.849
83.438,82.547,2.863,2.863,33.997,27.488,1461.878
83.299,82.410,2.869,2.869,33.998,27.488,1461.903
83.139,82.252,2.876,2.876,33.990,27.480,1461.919
83.017,82.131,2.883,2.883,33.979,27.470,1461.933
82.929,82.044,2.893,2.893,33.962,27.455,1461.952
82.856,81.972,2.900,2.900,33.952,27.446,1461.969
82.788,81.904,2.905,2.905,33.945,27.439,1461.979
82.651,81.769,2.910,2.910,33.952,27.444,1462.007
82.450,81.570,2.917,2.917,33.952,27.442,1462.034
82.305,81.427,2.924,2.924,33.951,27.440,1462.060
82.186,81.309,2.937,2.937,33.942,27.431,1462.102
82.028,81.153,2.954,2.954,33.931,27.421,1462.159
81.941,81.067,2.965,2.965,33.920,27.410,1462.190
81.875,81.001,2.972,2.972,33.912,27.403,1462.209
81.755,80.883,2.979,2.979,33.906,27.397,1462.229
81.587,80.717,2.982,2.982,33.908,27.398,1462.242
81.420,80.551,2.986,2.986,33.917,27.404,1462.268
81.248,80.381,2.990,2.990,33.923,27.407,1462.290
81.121,80.256,2.992,2.992,33.923,27.407,1462.297
80.998,80.134,2.999,2.999,33.915,27.399,1462.314
80.899,80.036,3.009,3.009,33.904,27.389,1462.341
80.697,79.836,3.016,3.016,33.896,27.381,1462.357
80.553,79.694,3.022,3.022,33.890,27.374,1462.372
80.435,79.577,3.022,3.022,33.887,27.372,1462.367
80.252,79.396,3.026,3.026,33.881,27.365,1462.373
80.118,79.263,3.030,3.030,33.875,27.360,1462.380
79.957,79.104,3.033,3.033,33.869,27.354,1462.382
79.732,78.882,3.035,3.035,33.867,27.351,1462.384
79.478,78.630,3.036,3.036,33.866,27.349,1462.383
79.306,78.460,3.037,3.037,33.866,27.348,1462.385
79.296,78.450,3.039,3.039,33.864,27.346,1462.391
79.194,78.350,3.040,3.040,33.864,27.346,1462.394
79.101,78.258,3.041,3.041,33.863,27.345,1462.395
78.993,78.151,3.041,3.041,33.861,27.342,1462.390
78.880,78.039,3.041,3.041,33.845,27.329,1462.368
78.783,77.943,3.042,3.042,33.838,27.323,1462.361
78.656,77.817,3.042,3.042,33.832,27.318,1462.351
78.544,77.707,3.042,3.042,33.821,27.308,1462.335
78.417,77.581,3.039,3.039,33.818,27.306,1462.317
78.217,77.383,3.035,3.035,33.815,27.303,1462.293
78.010,77.178,3.032,3.032,33.811,27.299,1462.271
77.785,76.956,3.027,3.027,33.812,27.299,1462.247
77.664,76.836,3.023,3.023,33.815,27.301,1462.232
77.599,76.772,3.020,3.020,33.816,27.302,1462.219
77.500,76.674,3.017,3.017,33.815,27.301,1462.204
77.380,76.555,3.015,3.015,33.815,27.300,1462.193
77.231,76.408,3.014,3.014,33.814,27.299,1462.184
77.139,76.317,3.014,3.014,33.810,27.295,1462.178
77.029,76.208,3.013,3.013,33.807,27.293,1462.169
76.871,76.052,3.013,3.013,33.812,27.296,1462.173
76.642,75.825,3.013,3.013,33.819,27.300,1462.177
76.446,75.631,3.019,3.019,33.828,27.306,1462.212
76.286,75.473,3.025,3.025,33.818,27.297,1462.222
76.190,75.378,3.032,3.032,33.807,27.287,1462.236
76.098,75.287,3.040,3.040,33.787,27.270,1462.242
75.944,75.135,3.040,3.040,33.780,27.263,1462.231
75.747,74.940,3.041,3.041,33.778,27.261,1462.229
75.562,74.757,3.042,3.042,33.778,27.260,1462.230
75.437,74.633,3.042,3.042,33.778,27.259,1462.228
75.350,74.547,3.043,3.043,33.777,27.258,1462.230
75.259,74.457,3.045,3.045,33.775,27.256,1462.234
75.147,74.346,3.051,3.051,33.770,27.251,1462.252
74.963,74.164,3.056,3.056,33.763,27.244,1462.262
74.763,73.967,3.061,3.061,33.763,27.243,1462.280
74.533,73.739,3.067,3.067,33.768,27.245,1462.308
74.359,73.567,3.080,3.080,33.768,27.243,1462.360
74.208,73.418,3.092,3.092,33.763,27.237,1462.402
74.047,73.258,3.105,3.105,33.760,27.233,1462.452
73.875,73.088,3.111,3.111,33.764,27.234,1462.479
73.700,72.915,3.123,3.123,33.757,27.227,1462.519
73.519,72.736,3.148,3.148,33.736,27.207,1462.595
73.380,72.599,3.175,3.174,33.712,27.185,1462.677
73.292,72.511,3.192,3.191,33.701,27.174,1462.734
73.197,72.418,3.199,3.198,33.696,27.169,1462.756
73.058,72.280,3.209,3.208,33.685,27.158,1462.781
72.871,72.095,3.222,3.221,33.672,27.147,1462.818
72.730,71.956,3.236,3.235,33.662,27.136,1462.861
72.593,71.820,3.252,3.251,33.650,27.124,1462.912
72.470,71.698,3.260,3.259,33.645,27.119,1462.938
72.298,71.528,3.274,3.273,33.638,27.112,1462.985
72.106,71.338,3.288,3.287,33.621,27.096,1463.020
72.090,71.322,3.304,3.303,33.602,27.079,1463.063
71.866,71.101,3.316,3.315,33.589,27.066,1463.093
71.712,70.949,3.324,3.323,33.579,27.057,1463.112
71.590,70.828,3.326,3.325,33.577,27.055,1463.116
71.405,70.645,3.327,3.326,33.576,27.053,1463.116
71.396,70.636,3.329,3.328,33.574,27.051,1463.121
71.278,70.519,3.334,3.333,33.567,27.044,1463.131
71.197,70.439,3.334,3.333,33.566,27.043,1463.128
71.054,70.298,3.333,3.332,33.565,27.042,1463.121
70.930,70.175,3.332,3.331,33.577,27.051,1463.131
70.857,70.103,3.336,3.335,33.579,27.052,1463.149
70.732,69.979,3.339,3.338,33.579,27.051,1463.159
70.601,69.850,3.343,3.342,33.575,27.047,1463.168
70.469,69.719,3.350,3.349,33.570,27.042,1463.190
70.294,69.546,3.357,3.356,33.564,27.035,1463.209
70.085,69.339,3.365,3.364,33.554,27.026,1463.227
69.906,69.162,3.369,3.368,33.552,27.023,1463.238
69.675,68.934,3.371,3.370,33.550,27.020,1463.240
69.460,68.721,3.372,3.371,33.550,27.019,1463.241
69.308,68.571,3.372,3.371,33.551,27.019,1463.240
69.174,68.438,3.372,3.371,33.550,27.018,1463.237
69.059,68.324,3.373,3.372,33.549,27.016,1463.238
68.972,68.238,3.373,3.372,33.550,27.017,1463.238
68.836,68.104,3.374,3.373,33.549,27.015,1463.239
68.713,67.982,3.372,3.371,33.550,27.016,1463.229
68.606,67.876,3.371,3.370,33.553,27.017,1463.226
68.472,67.744,3.369,3.368,33.555,27.018,1463.218
68.356,67.629,3.368,3.367,33.555,27.018,1463.212
68.195,67.470,3.370,3.369,33.553,27.015,1463.215
68.019,67.295,3.371,3.370,33.551,27.013,1463.214
67.819,67.098,3.373,3.372,33.546,27.008,1463.214
67.647,66.928,3.372,3.371,33.546,27.007,1463.206
67.478,66.760,3.372,3.371,33.546,27.007,1463.204
67.318,66.602,3.372,3.371,33.548,27.007,1463.203
67.159,66.445,3.373,3.372,33.548,27.006,1463.205
67.040,66.327,3.376,3.375,33.545,27.003,1463.212
66.962,66.250,3.374,3.373,33.548,27.005,1463.206
66.871,66.160,3.375,3.374,33.542,27.000,1463.201
66.701,65.992,3.376,3.375,33.543,27.000,1463.203
66.567,65.859,3.379,3.378,33.542,26.998,1463.213
66.404,65.698,3.385,3.384,33.537,26.993,1463.229
66.400,65.694,3.392,3.391,33.532,26.988,1463.253
66.269,65.564,3.402,3.401,33.522,26.979,1463.280
66.091,65.388,3.418,3.417,33.505,26.963,1463.323
65.899,65.198,3.431,3.430,33.489,26.948,1463.354
65.705,65.006,3.440,3.439,33.481,26.940,1463.378
65.524,64.827,3.446,3.445,33.474,26.933,1463.393
65.429,64.733,3.449,3.448,33.477,26.935,1463.408
65.297,64.603,3.450,3.449,33.476,26.933,1463.409
65.186,64.493,3.456,3.455,33.470,26.927,1463.424
65.044,64.353,3.464,3.463,33.463,26.920,1463.447
64.841,64.152,3.469,3.468,33.462,26.918,1463.463
64.655,63.968,3.478,3.477,33.455,26.911,1463.489
64.505,63.819,3.486,3.485,33.447,26.903,1463.510
64.409,63.724,3.494,3.493,33.439,26.895,1463.532
64.315,63.631,3.500,3.499,33.433,26.889,1463.548
64.175,63.493,3.502,3.501,33.432,26.888,1463.553
63.985,63.305,3.504,3.503,33.434,26.888,1463.560
63.812,63.134,3.510,3.509,33.429,26.883,1463.577
63.613,62.937,3.513,3.512,33.427,26.880,1463.584
63.441,62.767,3.515,3.514,33.426,26.878,1463.588
63.333,62.660,3.516,3.515,33.428,26.879,1463.593
63.217,62.545,3.520,3.519,33.425,26.876,1463.604
63.085,62.415,3.521,3.520,33.425,26.875,1463.606
62.945,62.276,3.527,3.526,33.421,26.871,1463.625
62.769,62.102,3.533,3.532,33.416,26.866,1463.641
62.581,61.916,3.541,3.540,33.412,26.861,1463.666
62.455,61.792,3.546,3.545,33.412,26.859,1463.685
62.325,61.663,3.550,3.549,33.410,26.857,1463.697
62.194,61.533,3.556,3.555,33.401,26.849,1463.709
62.044,61.385,3.563,3.562,33.393,26.841,1463.726
61.871,61.214,3.573,3.572,33.383,26.831,1463.752
61.704,61.049,3.581,3.580,33.376,26.824,1463.774
61.568,60.914,3.587,3.586,33.370,26.818,1463.789
61.432,60.780,3.592,3.591,33.366,26.814,1463.803
61.345,60.693,3.593,3.592,33.365,26.813,1463.805
61.237,60.587,3.598,3.597,33.360,26.807,1463.818
61.077,60.428,3.603,3.602,33.354,26.801,1463.828
60.883,60.236,3.607,3.606,33.351,26.798,1463.838
60.669,60.025,3.611,3.610,33.349,26.795,1463.850
60.513,59.870,3.613,3.612,33.347,26.793,1463.853
60.447,59.805,3.613,3.612,33.346,26.791,1463.850
60.341,59.700,3.612,3.611,33.347,26.792,1463.846
60.197,59.558,3.612,3.611,33.347,26.791,1463.844
59.995,59.358,3.615,3.614,33.346,26.789,1463.851
59.804,59.169,3.618,3.617,33.343,26.785,1463.856
59.789,59.154,3.622,3.621,33.340,26.782,1463.869
59.637,59.004,3.626,3.625,33.337,26.779,1463.880
59.508,58.876,3.627,3.626,33.337,26.778,1463.882
59.390,58.760,3.629,3.628,33.338,26.778,1463.890
59.217,58.588,3.637,3.636,33.329,26.770,1463.910
59.063,58.436,3.645,3.644,33.323,26.763,1463.932
58.866,58.241,3.650,3.649,33.319,26.759,1463.945
58.665,58.042,3.658,3.657,33.309,26.749,1463.964
58.546,57.925,3.663,3.662,33.302,26.742,1463.973
58.446,57.826,3.663,3.662,33.300,26.740,1463.969
58.358,57.739,3.663,3.662,33.300,26.740,1463.967
58.247,57.629,3.666,3.665,33.296,26.736,1463.973
58.106,57.489,3.668,3.667,33.294,26.733,1463.976
57.966,57.351,3.667,3.666,33.296,26.734,1463.973
57.813,57.199,3.669,3.668,33.294,26.732,1463.976
57.633,57.021,3.674,3.673,33.290,26.728,1463.989
57.478,56.868,3.679,3.678,33.284,26.721,1464.000
57.307,56.699,3.681,3.680,33.283,26.720,1464.004
57.186,56.579,3.682,3.681,33.282,26.718,1464.005
57.083,56.477,3.685,3.684,33.279,26.715,1464.013
56.962,56.358,3.687,3.686,33.277,26.713,1464.016
56.811,56.208,3.690,3.689,33.274,26.710,1464.023
56.654,56.053,3.699,3.698,33.265,26.701,1464.046
56.455,55.856,3.707,3.706,33.258,26.694,1464.068
56.304,55.707,3.710,3.709,33.255,26.690,1464.074
56.177,55.581,3.715,3.714,33.250,26.685,1464.087
56.089,55.494,3.720,3.719,33.245,26.680,1464.100
55.969,55.375,3.725,3.724,33.240,26.675,1464.113
55.861,55.268,3.728,3.727,33.237,26.672,1464.120
55.741,55.150,3.728,3.727,33.238,26.672,1464.119
55.611,55.021,3.732,3.731,33.233,26.667,1464.127
55.594,55.004,3.736,3.735,33.228,26.663,1464.137
55.429,54.841,3.744,3.743,33.220,26.655,1464.158
55.240,54.654,3.755,3.754,33.209,26.644,1464.186
55.013,54.430,3.762,3.761,33.203,26.637,1464.205
54.796,54.215,3.766,3.765,33.200,26.634,1464.214
54.636,54.057,3.767,3.766,33.198,26.631,1464.213
54.481,53.903,3.771,3.770,33.195,26.628,1464.224
54.339,53.763,3.772,3.771,33.193,26.625,1464.223
54.236,53.661,3.776,3.775,33.189,26.621,1464.233
54.077,53.504,3.776,3.775,33.188,26.620,1464.229
53.933,53.361,3.778,3.777,33.186,26.617,1464.233
53.791,53.221,3.779,3.778,33.185,26.616,1464.233
53.646,53.077,3.781,3.780,33.184,26.614,1464.238
53.542,52.974,3.783,3.782,33.182,26.612,1464.242
53.369,52.803,3.784,3.783,33.181,26.610,1464.243
53.194,52.630,3.788,3.787,33.177,26.606,1464.252
53.016,52.454,3.792,3.791,33.173,26.602,1464.260
52.845,52.285,3.798,3.797,33.167,26.596,1464.275
52.656,52.098,3.803,3.802,33.164,26.591,1464.288
52.495,51.939,3.809,3.808,33.158,26.585,1464.303
52.329,51.774,3.815,3.814,33.150,26.578,1464.316
52.176,51.623,3.819,3.818,33.146,26.574,1464.325
52.028,51.477,3.822,3.821,33.142,26.569,1464.330
51.861,51.311,3.823,3.822,33.140,26.567,1464.329
51.690,51.142,3.826,3.825,33.130,26.558,1464.326
51.525,50.979,3.831,3.830,33.122,26.550,1464.333
51.385,50.840,3.835,3.834,33.116,26.544,1464.341
51.280,50.737,3.841,3.840,33.109,26.538,1464.355
51.135,50.593,3.844,3.843,33.104,26.532,1464.358
51.013,50.472,3.846,3.845,33.101,26.529,1464.361
50.863,50.324,3.850,3.849,33.096,26.524,1464.368
50.701,50.164,3.850,3.849,33.094,26.522,1464.364
50.550,50.014,3.852,3.851,33.090,26.518,1464.365
50.388,49.854,3.855,3.854,33.084,26.512,1464.366
50.269,49.736,3.854,3.853,33.082,26.510,1464.359
50.101,49.570,3.856,3.855,33.078,26.506,1464.359
49.931,49.402,3.856,3.855,33.075,26.502,1464.351
49.780,49.253,3.856,3.855,33.070,26.498,1464.343
49.613,49.087,3.857,3.856,33.068,26.495,1464.342
49.472,48.948,3.859,3.858,33.063,26.491,1464.342
49.334,48.811,3.859,3.858,33.060,26.488,1464.335
49.193,48.672,3.858,3.857,33.043,26.474,1464.307
49.053,48.533,3.858,3.857,33.023,26.457,1464.279
48.889,48.371,3.855,3.854,33.005,26.442,1464.240
48.725,48.209,3.849,3.848,32.993,26.433,1464.197
48.610,48.095,3.840,3.839,33.001,26.439,1464.168
48.507,47.993,3.832,3.831,33.013,26.449,1464.148
48.441,47.928,3.826,3.825,33.042,26.472,1464.158
48.338,47.826,3.824,3.823,33.033,26.465,1464.137
48.178,47.668,3.827,3.826,33.041,26.470,1464.157
48.015,47.507,3.831,3.830,33.049,26.475,1464.182
47.856,47.349,3.837,3.836,33.053,26.478,1464.210
47.701,47.196,3.847,3.846,33.061,26.482,1464.260
47.545,47.042,3.860,3.859,33.058,26.477,1464.307
47.387,46.885,3.870,3.869,33.051,26.470,1464.338
47.231,46.731,3.881,3.880,33.027,26.449,1464.351
47.057,46.559,3.892,3.891,33.034,26.453,1464.403
46.898,46.402,3.901,3.900,33.026,26.445,1464.428
46.766,46.271,3.906,3.905,33.021,26.440,1464.440
46.668,46.174,3.908,3.907,33.018,26.437,1464.443
46.594,46.101,3.908,3.907,33.019,26.437,1464.444
46.432,45.941,3.907,3.906,33.019,26.437,1464.437
46.222,45.733,3.911,3.910,33.013,26.430,1464.442
45.977,45.490,3.916,3.915,33.006,26.424,1464.451
45.738,45.254,3.920,3.919,32.994,26.413,1464.448
45.514,45.032,3.923,3.922,32.984,26.403,1464.444
45.500,45.018,3.925,3.924,32.966,26.388,1464.428
45.338,44.858,3.926,3.925,32.955,26.379,1464.417
45.200,44.722,3.928,3.927,32.951,26.375,1464.417
45.076,44.599,3.933,3.932,32.945,26.369,1464.428
44.966,44.490,3.935,3.934,32.942,26.366,1464.431
44.858,44.383,3.937,3.936,32.940,26.363,1464.435
44.718,44.245,3.940,3.939,32.937,26.360,1464.441
44.579,44.107,3.942,3.941,32.935,26.358,1464.445
44.421,43.951,3.946,3.945,32.930,26.352,1464.452
44.278,43.810,3.950,3.949,32.927,26.349,1464.463
44.143,43.676,3.954,3.953,32.922,26.344,1464.471
44.010,43.544,3.956,3.955,32.917,26.340,1464.472
43.828,43.364,3.958,3.957,32.910,26.333,1464.467
43.645,43.183,3.959,3.958,32.904,26.327,1464.461
43.440,42.980,3.961,3.960,32.901,26.323,1464.462
43.249,42.792,3.962,3.961,32.895,26.318,1464.456
43.097,42.641,3.960,3.959,32.889,26.313,1464.437
42.969,42.515,3.960,3.959,32.884,26.308,1464.429
42.888,42.434,3.959,3.958,32.880,26.304,1464.417
42.784,42.332,3.959,3.958,32.875,26.300,1464.410
42.678,42.227,3.957,3.956,32.871,26.297,1464.395
42.538,42.088,3.959,3.958,32.864,26.290,1464.392
42.391,41.943,3.960,3.959,32.855,26.282,1464.382
42.268,41.821,3.959,3.958,32.847,26.275,1464.365
42.118,41.673,3.960,3.959,32.840,26.269,1464.358
41.943,41.499,3.960,3.959,32.836,26.265,1464.351
41.753,41.312,3.960,3.959,32.835,26.264,1464.346
41.564,41.125,3.958,3.957,32.833,26.261,1464.331
41.396,40.958,3.958,3.957,32.827,26.255,1464.321
41.241,40.805,3.957,3.956,32.822,26.251,1464.308
41.057,40.623,3.957,3.956,32.810,26.241,1464.290
40.865,40.433,3.956,3.955,32.793,26.226,1464.260
40.666,40.236,3.952,3.951,32.785,26.219,1464.230
40.477,40.049,3.947,3.946,32.784,26.218,1464.205
40.335,39.909,3.940,3.939,32.788,26.221,1464.178
40.213,39.788,3.936,3.935,32.787,26.220,1464.158
40.119,39.695,3.934,3.933,32.788,26.221,1464.149
39.957,39.535,3.931,3.930,32.759,26.197,1464.097
39.748,39.328,3.930,3.929,32.713,26.160,1464.030
39.578,39.160,3.923,3.922,32.675,26.129,1463.949
39.429,39.012,3.912,3.911,32.649,26.110,1463.867
39.332,38.916,3.897,3.896,32.650,26.111,1463.804
39.188,38.774,3.880,3.879,32.627,26.094,1463.700
39.026,38.614,3.856,3.855,32.583,26.061,1463.540
38.816,38.406,3.812,3.811,32.537,26.027,1463.292
38.583,38.175,3.750,3.749,32.589,26.073,1463.093
38.373,37.968,3.701,3.701,32.635,26.114,1462.944
38.193,37.789,3.678,3.678,32.662,26.137,1462.878
38.046,37.644,3.666,3.666,32.673,26.146,1462.839
37.893,37.493,3.661,3.661,32.716,26.180,1462.871
37.741,37.342,3.655,3.655,32.734,26.194,1462.867
37.611,37.214,3.656,3.656,32.734,26.194,1462.869
37.463,37.067,3.663,3.663,32.719,26.180,1462.877
37.263,36.869,3.672,3.672,32.727,26.184,1462.921
37.110,36.718,3.680,3.680,32.723,26.179,1462.947
36.959,36.569,3.684,3.684,32.717,26.174,1462.955
36.858,36.469,3.689,3.689,32.709,26.167,1462.963
36.791,36.402,3.694,3.694,32.690,26.150,1462.958
36.588,36.202,3.698,3.698,32.700,26.157,1462.985
36.422,36.037,3.700,3.700,32.719,26.172,1463.016
36.220,35.837,3.705,3.705,32.744,26.190,1463.066
36.196,35.814,3.715,3.715,32.734,26.181,1463.095
36.010,35.630,3.726,3.726,32.745,26.188,1463.152
35.879,35.500,3.736,3.736,32.731,26.175,1463.174
35.763,35.385,3.742,3.742,32.723,26.167,1463.187
35.626,35.250,3.746,3.746,32.770,26.204,1463.262
35.500,35.125,3.760,3.760,32.827,26.248,1463.393
35.353,34.980,3.782,3.782,32.826,26.243,1463.481
35.217,34.845,3.814,3.814,32.804,26.223,1463.586
35.078,34.708,3.843,3.843,32.775,26.196,1463.668
34.927,34.558,3.870,3.869,32.754,26.176,1463.752
34.751,34.384,3.891,3.890,32.733,26.156,1463.811
34.594,34.229,3.907,3.906,32.717,26.141,1463.855
34.419,34.056,3.920,3.919,32.705,26.130,1463.891
34.284,33.922,3.928,3.927,32.696,26.121,1463.911
34.168,33.807,3.932,3.931,32.691,26.116,1463.919
34.034,33.675,3.933,3.932,32.690,26.115,1463.920
33.882,33.524,3.936,3.935,32.687,26.111,1463.926
33.695,33.339,3.937,3.936,32.685,26.109,1463.925
33.535,33.181,3.938,3.937,32.684,26.107,1463.925
33.426,33.073,3.940,3.939,32.682,26.105,1463.929
33.306,32.955,3.940,3.939,32.682,26.105,1463.928
33.181,32.831,3.942,3.941,32.680,26.102,1463.931
33.026,32.677,3.943,3.943,32.677,26.099,1463.929
32.822,32.476,3.945,3.945,32.674,26.095,1463.930
32.637,32.293,3.949,3.949,32.669,26.090,1463.937
32.499,32.156,3.952,3.952,32.665,26.086,1463.942
32.360,32.019,3.955,3.955,32.662,26.082,1463.949
32.242,31.902,3.954,3.954,32.662,26.082,1463.943
32.114,31.775,3.956,3.956,32.659,26.079,1463.945
31.975,31.638,3.959,3.959,32.654,26.073,1463.948
31.852,31.516,3.959,3.959,32.652,26.072,1463.945
31.717,31.382,3.962,3.962,32.649,26.069,1463.952
31.584,31.251,3.962,3.962,32.648,26.067,1463.948
31.480,31.148,3.964,3.964,32.646,26.065,1463.952
31.347,31.016,3.965,3.965,32.644,26.063,1463.951
31.222,30.893,3.964,3.964,32.643,26.061,1463.944
31.121,30.793,3.963,3.963,32.639,26.058,1463.933
30.999,30.672,3.965,3.965,32.635,26.054,1463.934
30.875,30.549,3.966,3.966,32.633,26.051,1463.933
30.778,30.453,3.967,3.967,32.630,26.048,1463.932
30.629,30.306,3.968,3.968,32.629,26.047,1463.932
30.448,30.127,3.972,3.972,32.624,26.041,1463.940
