Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
14.413,14.262,3.372,3.372,31.525,25.148,1459.722
14.282,14.132,3.364,3.364,31.523,25.147,1459.683
14.136,13.987,3.357,3.357,31.523,25.146,1459.651
13.993,13.846,3.354,3.354,31.517,25.142,1459.629
13.864,13.718,3.352,3.352,31.513,25.138,1459.613
13.692,13.548,3.355,3.355,31.506,25.131,1459.613
13.535,13.393,3.359,3.359,31.495,25.121,1459.613
13.376,13.235,3.362,3.362,31.482,25.110,1459.608
13.214,13.075,3.364,3.364,31.474,25.103,1459.603
13.021,12.884,3.365,3.365,31.470,25.098,1459.599
12.898,12.763,3.366,3.366,31.468,25.096,1459.598
12.670,12.537,3.367,3.367,31.467,25.094,1459.598
12.491,12.360,3.366,3.366,31.465,25.091,1459.587
12.298,12.169,3.366,3.366,31.459,25.086,1459.577
12.115,11.988,3.366,3.366,31.443,25.073,1459.554
11.921,11.796,3.365,3.365,31.406,25.042,1459.498
11.764,11.640,3.351,3.351,31.387,25.028,1459.412
11.586,11.464,3.337,3.337,31.323,24.977,1459.266
11.440,11.320,3.314,3.314,31.325,24.980,1459.168
11.262,11.144,3.294,3.294,31.334,24.988,1459.091
11.072,10.956,3.283,3.283,31.340,24.993,1459.048
10.889,10.775,3.277,3.277,31.311,24.969,1458.982
10.705,10.593,3.264,3.264,31.284,24.948,1458.889
10.699,10.587,3.248,3.248,31.267,24.936,1458.798
10.518,10.408,3.234,3.234,31.254,24.925,1458.717
10.345,10.236,3.223,3.223,31.225,24.903,1458.630
10.126,10.020,3.215,3.215,31.197,24.880,1458.556
9.922,9.818,3.211,3.211,31.179,24.865,1458.513
9.727,9.625,3.215,3.215,31.168,24.855,1458.512
9.570,9.470,3.219,3.219,31.162,24.849,1458.519
9.444,9.345,3.221,3.221,31.161,24.848,1458.525
9.285,9.188,3.223,3.223,31.157,24.844,1458.525
9.120,9.024,3.224,3.224,31.157,24.843,1458.527
8.950,8.856,3.226,3.226,31.157,24.842,1458.532
8.754,8.662,3.229,3.229,31.155,24.839,1458.540
8.573,8.483,3.233,3.233,31.151,24.835,1458.549
8.377,8.289,3.233,3.233,31.150,24.833,1458.545
8.192,8.106,3.235,3.235,31.148,24.831,1458.548
7.989,7.905,3.236,3.236,31.149,24.830,1458.549
7.820,7.738,3.240,3.240,31.152,24.831,1458.568
7.650,7.570,3.250,3.250,31.141,24.821,1458.594
7.515,7.436,3.254,3.254,31.134,24.814,1458.600
7.370,7.293,3.257,3.257,31.129,24.809,1458.603
7.220,7.144,3.259,3.259,31.123,24.804,1458.602
7.049,6.975,3.257,3.257,31.116,24.797,1458.581
6.864,6.792,3.249,3.249,31.072,24.762,1458.487
6.685,6.615,3.227,3.227,31.029,24.729,1458.334
6.506,6.438,3.198,3.198,31.040,24.739,1458.221
6.341,6.274,3.175,3.175,31.048,24.747,1458.130
6.169,6.104,3.164,3.164,31.043,24.743,1458.073
6.007,5.944,3.155,3.155,31.042,24.742,1458.031
5.840,5.779,3.154,3.154,31.043,24.742,1458.025
5.690,5.630,3.161,3.161,31.028,24.729,1458.033
5.503,5.445,3.171,3.171,30.986,24.694,1458.019
5.353,5.297,3.177,3.177,30.965,24.676,1458.015
5.179,5.125,3.181,3.181,30.951,24.664,1458.012
5.006,4.954,3.182,3.182,30.943,24.657,1458.003
4.812,4.762,3.183,3.183,30.932,24.646,1457.989
4.644,4.595,3.185,3.185,30.929,24.643,1457.991
4.482,4.435,3.185,3.185,30.929,24.642,1457.988
4.319,4.274,3.185,3.185,30.928,24.641,1457.984
4.159,4.115,3.186,3.186,30.923,24.636,1457.980
3.992,3.950,3.185,3.185,30.922,24.634,1457.971
3.825,3.785,3.184,3.184,30.919,24.632,1457.961
3.653,3.615,3.182,3.182,30.892,24.610,1457.915
3.483,3.446,3.169,3.169,30.811,24.545,1457.752
3.296,3.261,3.151,3.151,30.790,24.529,1457.644
3.128,3.095,3.141,3.141,30.789,24.528,1457.597
2.979,2.948,3.133,3.133,30.749,24.496,1457.508
2.828,2.798,3.107,3.107,30.715,24.471,1457.349
2.672,2.644,3.082,3.082,30.684,24.447,1457.198
2.515,2.489,3.055,3.055,30.659,24.429,1457.047
2.352,2.327,3.022,3.022,30.576,24.365,1456.795
2.199,2.176,2.981,2.981,30.527,24.328,1456.552
2.023,2.002,2.927,2.927,30.516,24.323,1456.301
1.885,1.865,2.893,2.893,30.517,24.326,1456.153
1.767,1.748,2.866,2.866,30.507,24.319,1456.021
1.697,1.679,2.841,2.841,30.513,24.326,1455.920
1.598,1.581,2.834,2.834,30.498,24.314,1455.869
1.465,1.450,2.825,2.825,30.491,24.308,1455.818
1.360,1.346,2.809,2.809,30.501,24.316,1455.759
1.295,1.281,2.796,2.796,30.496,24.314,1455.696
1.422,1.407,2.764,2.764,30.534,24.347,1455.608
1.425,1.410,2.777,2.777,30.521,24.336,1455.648
1.375,1.361,2.779,2.779,30.482,24.304,1455.605
1.214,1.201,2.757,2.757,30.434,24.267,1455.444
1.196,1.183,2.716,2.716,30.504,24.326,1455.357
1.095,1.084,2.635,2.635,30.409,24.256,1454.879
1.223,1.210,2.604,2.604,30.423,24.269,1454.764
1.223,1.210,2.591,2.591,30.429,24.275,1454.715
1.103,1.091,2.582,2.582,30.433,24.279,1454.679
0.971,0.961,2.576,2.576,30.435,24.280,1454.653
0.889,0.880,2.573,2.573,30.511,24.340,1454.738
0.789,0.781,2.573,2.573,30.437,24.281,1454.639
0.663,0.656,2.560,2.560,30.437,24.281,1454.581
0.824,0.815,2.541,2.541,30.478,24.316,1454.554
0.844,0.835,2.563,2.563,30.419,24.268,1454.574
0.598,0.592,2.546,2.546,30.407,24.258,1454.479
0.400,0.396,2.529,2.529,30.423,24.271,1454.423
0.299,0.296,2.519,2.519,30.421,24.270,1454.376
0.049,0.048,2.519,2.519,NaN,NaN,NaN
