Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
89.367,88.412,-0.346,-0.343,34.534,28.174,1448.369
89.190,88.237,-0.338,-0.335,34.538,28.176,1448.410
89.007,88.056,-0.329,-0.326,34.537,28.174,1448.447
89.000,88.049,-0.322,-0.319,34.538,28.174,1448.480
88.858,87.908,-0.312,-0.309,34.530,28.167,1448.514
88.754,87.806,-0.307,-0.304,34.527,28.164,1448.532
88.697,87.749,-0.305,-0.302,34.526,28.163,1448.539
88.561,87.615,-0.300,-0.297,34.526,28.162,1448.559
88.351,87.407,-0.294,-0.291,34.525,28.159,1448.582
88.111,87.170,-0.285,-0.282,34.520,28.154,1448.613
87.913,86.974,-0.280,-0.277,34.516,28.149,1448.628
87.812,86.874,-0.279,-0.276,34.518,28.150,1448.633
87.781,86.843,-0.278,-0.275,34.519,28.151,1448.639
87.647,86.711,-0.279,-0.276,34.520,28.151,1448.634
87.404,86.470,-0.278,-0.275,34.521,28.150,1448.635
87.377,86.444,-0.277,-0.274,34.522,28.152,1448.641
87.099,86.169,-0.273,-0.270,34.527,28.154,1448.662
86.902,85.974,-0.269,-0.266,34.527,28.153,1448.677
86.835,85.907,-0.263,-0.260,34.523,28.149,1448.698
86.734,85.808,-0.259,-0.256,34.520,28.145,1448.710
86.522,85.598,-0.257,-0.254,34.519,28.144,1448.715
86.279,85.357,-0.255,-0.252,34.521,28.144,1448.723
86.093,85.174,-0.254,-0.251,34.521,28.143,1448.725
85.961,85.043,-0.254,-0.251,34.524,28.145,1448.727
85.875,84.958,-0.251,-0.248,34.520,28.142,1448.735
85.786,84.870,-0.251,-0.248,34.523,28.143,1448.737
85.616,84.702,-0.248,-0.245,34.523,28.142,1448.747
85.411,84.499,-0.242,-0.239,34.521,28.140,1448.770
85.397,84.485,-0.237,-0.234,34.521,28.139,1448.792
85.191,84.281,-0.232,-0.229,34.523,28.140,1448.815
84.993,84.085,-0.227,-0.224,34.526,28.140,1448.838
84.895,83.989,-0.226,-0.223,34.526,28.140,1448.842
84.692,83.788,-0.221,-0.218,34.527,28.140,1448.863
84.527,83.625,-0.214,-0.211,34.522,28.135,1448.886
84.316,83.416,-0.209,-0.206,34.519,28.131,1448.902
84.088,83.190,-0.204,-0.201,34.518,28.128,1448.919
83.936,83.040,-0.200,-0.197,34.516,28.126,1448.933
83.844,82.949,-0.195,-0.192,34.513,28.123,1448.950
83.728,82.834,-0.192,-0.189,34.512,28.122,1448.961
83.545,82.653,-0.193,-0.190,34.512,28.121,1448.954
83.334,82.445,-0.193,-0.190,34.514,28.121,1448.952
83.113,82.226,-0.193,-0.190,34.514,28.120,1448.949
82.953,82.068,-0.189,-0.186,34.520,28.124,1448.973
82.832,81.948,-0.182,-0.179,34.515,28.119,1448.996
82.766,81.883,-0.177,-0.174,34.511,28.115,1449.013
82.696,81.813,-0.180,-0.177,34.513,28.117,1449.001
82.527,81.646,-0.179,-0.176,34.510,28.114,1448.999
82.337,81.458,-0.178,-0.175,34.511,28.113,1449.001
82.133,81.257,-0.177,-0.174,34.510,28.111,1449.001
81.952,81.078,-0.176,-0.173,34.509,28.109,1449.001
81.810,80.937,-0.178,-0.175,34.514,28.113,1448.997
81.693,80.821,-0.177,-0.174,34.513,28.111,1448.998
81.582,80.712,-0.174,-0.171,34.511,28.109,1449.007
81.429,80.560,-0.173,-0.170,34.516,28.113,1449.017
81.277,80.410,-0.168,-0.165,34.516,28.112,1449.037
81.119,80.254,-0.158,-0.155,34.514,28.109,1449.078
80.983,80.119,-0.146,-0.143,34.511,28.105,1449.128
80.851,79.989,-0.135,-0.132,34.514,28.106,1449.179
80.738,79.877,-0.119,-0.117,34.505,28.098,1449.239
80.627,79.767,-0.109,-0.107,34.500,28.093,1449.278
80.487,79.628,-0.103,-0.101,34.498,28.090,1449.299
80.342,79.485,-0.103,-0.101,34.499,28.090,1449.299
80.191,79.336,-0.103,-0.101,34.503,28.093,1449.302
80.018,79.165,-0.096,-0.094,34.502,28.091,1449.330
79.860,79.008,-0.090,-0.088,34.501,28.088,1449.353
79.694,78.844,-0.080,-0.078,34.503,28.089,1449.399
79.581,78.732,-0.068,-0.066,34.496,28.082,1449.443
79.447,78.600,-0.064,-0.062,34.494,28.080,1449.457
79.251,78.406,-0.057,-0.055,34.493,28.078,1449.485
79.114,78.270,-0.051,-0.049,34.490,28.074,1449.507
78.943,78.101,-0.043,-0.041,34.495,28.077,1449.546
78.823,77.983,-0.036,-0.034,34.492,28.074,1449.573
78.719,77.880,-0.033,-0.031,34.490,28.072,1449.583
78.636,77.798,-0.032,-0.030,34.494,28.074,1449.592
78.504,77.667,-0.031,-0.029,34.495,28.074,1449.595
78.491,77.654,-0.030,-0.028,34.494,28.073,1449.597
78.341,77.506,-0.029,-0.027,34.499,28.077,1449.607
78.202,77.368,-0.021,-0.019,34.493,28.071,1449.633
78.081,77.249,-0.020,-0.018,34.493,28.070,1449.636
77.987,77.156,-0.013,-0.011,34.488,28.065,1449.660
77.818,76.988,-0.008,-0.006,34.489,28.065,1449.682
77.644,76.816,-0.000,0.002,34.486,28.061,1449.711
77.454,76.628,0.008,0.010,34.485,28.059,1449.743
77.296,76.472,0.013,0.015,34.483,28.056,1449.761
77.154,76.332,0.014,0.016,34.485,28.057,1449.766
77.058,76.237,0.012,0.014,34.492,28.063,1449.765
76.960,76.140,0.015,0.017,34.492,28.062,1449.777
76.812,75.993,0.018,0.020,34.500,28.068,1449.800
76.695,75.878,0.027,0.029,34.501,28.067,1449.840
76.552,75.736,0.034,0.036,34.500,28.065,1449.868
76.392,75.578,0.052,0.054,34.501,28.064,1449.949
76.217,75.405,0.066,0.068,34.502,28.064,1450.013
76.045,75.235,0.084,0.086,34.490,28.052,1450.076
75.907,75.098,0.105,0.107,34.472,28.036,1450.146
75.811,75.003,0.120,0.122,34.475,28.037,1450.217
75.718,74.911,0.123,0.125,34.487,28.046,1450.246
75.611,74.805,0.138,0.140,34.492,28.048,1450.319
75.447,74.643,0.173,0.175,34.481,28.037,1450.463
75.261,74.459,0.199,0.201,34.458,28.016,1450.547
75.101,74.301,0.217,0.219,34.445,28.004,1450.610
74.968,74.169,0.223,0.225,34.444,28.002,1450.634
74.877,74.079,0.225,0.227,34.448,28.005,1450.647
74.783,73.986,0.225,0.227,34.452,28.008,1450.651
74.656,73.861,0.229,0.231,34.466,28.018,1450.686
74.457,73.664,0.239,0.241,34.462,28.013,1450.722
74.250,73.459,0.249,0.251,34.464,28.013,1450.768
74.076,73.287,0.254,0.256,34.470,28.017,1450.796
73.975,73.187,0.261,0.263,34.465,28.012,1450.820
73.860,73.073,0.265,0.267,34.470,28.015,1450.842
73.700,72.915,0.269,0.271,34.470,28.014,1450.857
73.485,72.702,0.282,0.284,34.467,28.010,1450.910
73.268,72.488,0.294,0.296,34.460,28.003,1450.952
73.140,72.361,0.314,0.316,34.448,27.992,1451.025
73.051,72.273,0.326,0.328,34.446,27.988,1451.075
72.951,72.174,0.331,0.333,34.444,27.986,1451.094
72.793,72.018,0.334,0.336,34.446,27.987,1451.108
72.590,71.817,0.333,0.335,34.459,27.997,1451.117
72.387,71.616,0.327,0.329,34.472,28.007,1451.105
72.194,71.425,0.331,0.333,34.473,28.006,1451.121
72.069,71.302,0.337,0.339,34.472,28.004,1451.144
71.948,71.182,0.342,0.344,34.465,27.998,1451.156
71.826,71.061,0.345,0.347,34.482,28.010,1451.190
71.700,70.937,0.350,0.352,34.481,28.009,1451.210
71.560,70.798,0.352,0.354,34.478,28.006,1451.212
71.400,70.640,0.359,0.361,34.470,27.998,1451.231
71.246,70.488,0.372,0.374,34.457,27.986,1451.270
71.081,70.324,0.379,0.381,34.457,27.985,1451.300
70.919,70.164,0.383,0.385,34.466,27.991,1451.327
70.740,69.987,0.388,0.390,34.468,27.992,1451.350
70.572,69.821,0.395,0.397,34.464,27.988,1451.374
70.432,69.682,0.397,0.399,34.458,27.982,1451.373
70.283,69.535,0.398,0.400,34.457,27.980,1451.373
70.118,69.372,0.401,0.403,34.458,27.980,1451.385
69.980,69.235,0.398,0.400,34.469,27.989,1451.385
69.809,69.066,0.398,0.400,34.471,27.989,1451.384
69.796,69.053,0.403,0.405,34.470,27.988,1451.406
69.688,68.946,0.403,0.405,34.469,27.987,1451.402
69.569,68.829,0.403,0.405,34.468,27.985,1451.399
69.420,68.681,0.405,0.407,34.467,27.984,1451.404
69.287,68.550,0.406,0.408,34.469,27.984,1451.409
69.143,68.407,0.410,0.412,34.468,27.983,1451.424
68.984,68.250,0.414,0.416,34.472,27.985,1451.444
68.858,68.125,0.413,0.415,34.475,27.987,1451.443
68.759,68.027,0.412,0.414,34.479,27.990,1451.442
68.623,67.893,0.413,0.415,34.483,27.993,1451.450
68.447,67.719,0.420,0.422,34.485,27.993,1451.481
68.265,67.539,0.430,0.432,34.476,27.984,1451.512
68.080,67.356,0.441,0.443,34.472,27.979,1451.553
67.940,67.217,0.452,0.454,34.493,27.994,1451.628
67.811,67.090,0.463,0.465,34.507,28.004,1451.695
67.703,66.983,0.473,0.475,34.511,28.007,1451.744
67.567,66.848,0.497,0.499,34.553,28.038,1451.906
67.415,66.698,0.512,0.514,34.583,28.061,1452.012
67.286,66.570,0.545,0.547,34.580,28.056,1452.156
67.102,66.388,0.596,0.598,34.539,28.019,1452.329
66.950,66.238,0.657,0.658,34.485,27.971,1452.531
66.831,66.120,0.707,0.708,34.446,27.936,1452.704
66.758,66.048,0.729,0.730,34.423,27.916,1452.771
66.680,65.971,0.741,0.742,34.414,27.907,1452.812
66.556,65.848,0.758,0.759,34.444,27.930,1452.927
66.374,65.668,0.771,0.772,34.448,27.931,1452.988
66.142,65.439,0.803,0.804,34.419,27.905,1453.090
65.979,65.278,0.840,0.841,34.393,27.880,1453.218
65.848,65.148,0.858,0.859,34.391,27.877,1453.295
65.724,65.025,0.872,0.873,34.385,27.870,1453.348
65.645,64.947,0.875,0.876,34.384,27.869,1453.359
65.492,64.796,0.877,0.878,34.392,27.875,1453.376
65.253,64.559,0.890,0.891,34.412,27.889,1453.457
65.019,64.328,0.906,0.907,34.415,27.889,1453.529
64.863,64.174,0.916,0.917,34.400,27.876,1453.552
64.800,64.111,0.914,0.915,34.401,27.876,1453.543
64.630,63.943,0.914,0.915,34.398,27.874,1453.537
64.339,63.655,0.923,0.924,34.398,27.871,1453.572
64.111,63.430,0.938,0.939,34.403,27.873,1453.643
64.093,63.412,0.947,0.948,34.398,27.869,1453.676
63.977,63.297,0.952,0.953,34.399,27.869,1453.698
63.894,63.215,0.957,0.958,34.394,27.864,1453.712
63.748,63.071,0.960,0.961,34.398,27.866,1453.729
63.543,62.868,0.961,0.962,34.401,27.868,1453.734
63.352,62.679,0.965,0.966,34.402,27.867,1453.750
63.250,62.578,0.971,0.972,34.392,27.858,1453.762
63.200,62.528,0.964,0.965,34.395,27.861,1453.734
63.097,62.427,0.966,0.967,34.405,27.868,1453.754
62.945,62.276,0.967,0.968,34.408,27.870,1453.760
62.810,62.143,0.963,0.964,34.408,27.870,1453.741
62.688,62.022,0.965,0.966,34.409,27.869,1453.748
62.599,61.934,0.967,0.968,34.409,27.869,1453.756
62.489,61.825,0.967,0.968,34.424,27.880,1453.774
62.385,61.722,0.969,0.970,34.427,27.882,1453.785
62.246,61.585,0.975,0.976,34.434,27.887,1453.820
62.112,61.452,0.983,0.984,34.425,27.879,1453.842
62.098,61.438,0.990,0.991,34.418,27.872,1453.863
61.935,61.277,1.000,1.001,34.414,27.868,1453.901
61.734,61.078,1.010,1.011,34.410,27.863,1453.936
61.619,60.965,1.030,1.031,34.406,27.858,1454.019
61.525,60.872,1.044,1.045,34.410,27.859,1454.085
61.431,60.779,1.057,1.058,34.399,27.850,1454.128
61.302,60.651,1.075,1.076,34.417,27.862,1454.230
61.133,60.484,1.105,1.106,34.412,27.855,1454.355
60.934,60.287,1.127,1.128,34.410,27.851,1454.447
60.758,60.113,1.142,1.143,34.421,27.858,1454.525
60.611,59.967,1.159,1.160,34.424,27.858,1454.603
60.515,59.872,1.171,1.172,34.431,27.863,1454.665
60.411,59.770,1.182,1.183,34.429,27.860,1454.710
60.314,59.674,1.197,1.198,34.423,27.854,1454.767
60.115,59.477,1.208,1.209,34.411,27.842,1454.797
59.933,59.297,1.222,1.223,34.403,27.834,1454.847
59.780,59.145,1.240,1.241,34.395,27.826,1454.913
59.631,58.998,1.255,1.256,34.401,27.828,1454.985
59.541,58.909,1.263,1.264,34.398,27.826,1455.016
59.364,58.734,1.273,1.274,34.391,27.818,1455.048
59.203,58.575,1.282,1.283,34.386,27.813,1455.080
59.195,58.567,1.294,1.295,34.382,27.809,1455.127
58.998,58.372,1.307,1.308,34.380,27.805,1455.179
58.868,58.243,1.315,1.316,34.377,27.802,1455.209
58.797,58.173,1.323,1.324,34.393,27.813,1455.264
58.571,57.949,1.342,1.343,34.414,27.828,1455.373
58.345,57.726,1.386,1.387,34.416,27.825,1455.567
58.141,57.524,1.456,1.457,34.363,27.777,1455.805
58.023,57.407,1.508,1.509,34.331,27.746,1455.991
57.960,57.345,1.540,1.541,34.334,27.746,1456.136
57.827,57.213,1.581,1.582,34.396,27.792,1456.397
57.687,57.075,1.620,1.621,34.431,27.817,1456.613
57.565,56.954,1.641,1.642,34.418,27.804,1456.687
57.440,56.830,1.670,1.671,34.387,27.777,1456.773
57.376,56.767,1.704,1.705,34.377,27.766,1456.908
57.277,56.669,1.754,1.755,34.359,27.747,1457.103
57.129,56.523,1.810,1.810,34.325,27.715,1457.302
56.956,56.352,1.837,1.837,34.329,27.716,1457.424
56.778,56.176,1.895,1.895,34.304,27.690,1457.643
56.686,56.085,1.955,1.955,34.259,27.649,1457.845
56.598,55.998,1.990,1.990,34.270,27.655,1458.012
56.496,55.897,2.013,2.013,34.303,27.679,1458.154
56.322,55.724,2.038,2.038,34.309,27.680,1458.268
56.113,55.518,2.078,2.078,34.310,27.677,1458.441
55.935,55.342,2.134,2.134,34.277,27.645,1458.639
55.891,55.298,2.203,2.203,34.201,27.578,1458.840
55.797,55.205,2.336,2.336,34.176,27.547,1459.385
55.655,55.065,2.380,2.380,34.166,27.535,1459.561
55.493,54.904,2.411,2.411,34.167,27.532,1459.693
55.320,54.733,2.436,2.436,34.150,27.516,1459.777
55.147,54.562,2.462,2.462,34.120,27.488,1459.847
54.961,54.378,2.485,2.485,34.057,27.435,1459.861
54.829,54.248,2.496,2.496,34.007,27.394,1459.842
54.674,54.094,2.494,2.494,34.012,27.397,1459.836
54.586,54.007,2.478,2.478,34.041,27.422,1459.804
54.482,53.904,2.466,2.466,34.074,27.448,1459.793
54.356,53.780,2.472,2.472,34.069,27.443,1459.811
54.140,53.566,2.498,2.498,34.040,27.417,1459.882
53.931,53.359,2.520,2.520,34.019,27.397,1459.946
53.810,53.239,2.541,2.541,33.995,27.376,1460.005
53.670,53.101,2.558,2.558,33.984,27.364,1460.060
53.491,52.924,2.582,2.582,33.969,27.350,1460.143
53.314,52.749,2.589,2.589,33.968,27.348,1460.168
53.179,52.615,2.587,2.587,33.989,27.364,1460.185
53.070,52.507,2.583,2.583,33.998,27.371,1460.178
52.914,52.353,2.587,2.587,34.010,27.379,1460.208
52.899,52.338,2.606,2.606,34.024,27.389,1460.308
52.717,52.158,2.617,2.617,34.020,27.384,1460.347
52.559,52.002,2.637,2.637,34.001,27.367,1460.407
52.449,51.893,2.655,2.655,33.983,27.350,1460.459
52.323,51.768,2.670,2.670,33.977,27.344,1460.514
52.172,51.619,2.681,2.681,33.979,27.343,1460.562
51.999,51.448,2.694,2.694,33.963,27.329,1460.594
51.801,51.252,2.717,2.717,33.944,27.310,1460.664
51.627,51.080,2.742,2.742,33.930,27.296,1460.751
51.519,50.973,2.758,2.758,33.930,27.294,1460.818
51.469,50.924,2.760,2.760,33.953,27.312,1460.855
51.258,50.715,2.764,2.764,33.957,27.314,1460.875
51.064,50.523,2.781,2.781,33.938,27.296,1460.920
50.869,50.330,2.807,2.807,33.908,27.269,1460.990
50.714,50.177,2.855,2.855,33.864,27.229,1461.135
50.552,50.016,2.882,2.882,33.829,27.198,1461.204
50.377,49.843,2.894,2.894,33.812,27.182,1461.230
50.221,49.689,2.908,2.908,33.797,27.169,1461.268
50.076,49.546,2.910,2.910,33.796,27.167,1461.273
49.981,49.452,2.914,2.914,33.801,27.170,1461.295
49.867,49.339,2.919,2.919,33.798,27.167,1461.311
49.719,49.192,2.923,2.923,33.800,27.167,1461.328
49.492,48.968,2.931,2.931,33.789,27.157,1461.345
49.300,48.778,2.961,2.961,33.769,27.137,1461.444
49.110,48.590,2.987,2.987,33.762,27.129,1461.543
48.997,48.478,3.002,3.002,33.759,27.124,1461.601
48.897,48.379,3.000,3.000,33.785,27.145,1461.626
48.780,48.263,3.007,3.007,33.791,27.148,1461.662
48.619,48.104,3.007,3.007,33.803,27.157,1461.673
48.464,47.951,3.018,3.018,33.798,27.152,1461.712
48.332,47.820,3.031,3.031,33.782,27.137,1461.745
48.141,47.631,3.064,3.064,33.752,27.108,1461.843
48.049,47.540,3.091,3.091,33.734,27.092,1461.934
47.956,47.448,3.097,3.097,33.743,27.097,1461.969
47.839,47.332,3.095,3.095,33.756,27.108,1461.976
47.647,47.143,3.117,3.117,33.736,27.089,1462.042
47.491,46.988,3.143,3.143,33.719,27.072,1462.128
47.294,46.793,3.162,3.162,33.709,27.062,1462.192
47.200,46.700,3.210,3.210,33.669,27.025,1462.343
47.082,46.584,3.212,3.212,33.668,27.023,1462.349
46.893,46.397,3.222,3.222,33.666,27.020,1462.386
46.680,46.186,3.242,3.242,33.645,27.001,1462.440
46.533,46.040,3.265,3.265,33.640,26.993,1462.529
46.470,45.978,3.284,3.284,33.619,26.974,1462.581
46.399,45.908,3.293,3.293,33.617,26.972,1462.616
46.219,45.730,3.292,3.292,33.621,26.975,1462.615
46.198,45.709,3.311,3.311,33.611,26.965,1462.682
46.013,45.526,3.330,3.330,33.607,26.959,1462.755
45.839,45.354,3.345,3.345,33.609,26.958,1462.817
45.721,45.237,3.349,3.349,33.625,26.970,1462.854
45.597,45.114,3.354,3.354,33.629,26.972,1462.877
45.475,44.994,3.365,3.365,33.626,26.968,1462.918
45.343,44.863,3.374,3.374,33.619,26.961,1462.945
45.209,44.731,3.384,3.384,33.605,26.948,1462.967
45.110,44.633,3.386,3.386,33.599,26.943,1462.967
44.984,44.508,3.389,3.389,33.600,26.943,1462.978
44.830,44.356,3.403,3.403,33.591,26.934,1463.024
44.796,44.322,3.415,3.415,33.577,26.921,1463.055
44.699,44.226,3.434,3.434,33.555,26.901,1463.106
44.531,44.060,3.449,3.449,33.540,26.887,1463.148
44.301,43.832,3.458,3.458,33.534,26.880,1463.174
44.150,43.683,3.465,3.465,33.540,26.883,1463.209
44.047,43.581,3.472,3.472,33.546,26.887,1463.245
43.977,43.512,3.473,3.473,33.548,26.889,1463.251
43.884,43.420,3.471,3.471,33.550,26.890,1463.244
43.693,43.231,3.483,3.483,33.532,26.874,1463.268
43.463,43.003,3.496,3.496,33.518,26.860,1463.300
43.315,42.857,3.501,3.501,33.516,26.857,1463.317
43.248,42.791,3.506,3.506,33.513,26.854,1463.334
43.192,42.735,3.510,3.510,33.514,26.854,1463.351
43.039,42.584,3.513,3.513,33.512,26.852,1463.359
42.811,42.358,3.520,3.520,33.500,26.841,1463.369
42.792,42.339,3.533,3.533,33.492,26.832,1463.413
42.648,42.197,3.532,3.532,33.489,26.830,1463.403
42.552,42.102,3.533,3.533,33.485,26.826,1463.400
42.435,41.986,3.544,3.544,33.476,26.817,1463.433
42.310,41.863,3.553,3.553,33.468,26.809,1463.458
42.289,41.842,3.566,3.566,33.463,26.804,1463.506
42.150,41.704,3.573,3.573,33.453,26.795,1463.521
42.031,41.587,3.588,3.588,33.437,26.780,1463.561
41.950,41.506,3.613,3.613,33.409,26.755,1463.629
41.828,41.386,3.620,3.620,33.403,26.749,1463.649
41.668,41.227,3.632,3.632,33.394,26.740,1463.686
41.533,41.094,3.649,3.649,33.373,26.721,1463.729
41.366,40.929,3.664,3.663,33.358,26.707,1463.769
41.167,40.732,3.680,3.679,33.342,26.691,1463.813
41.098,40.663,3.699,3.698,33.325,26.675,1463.870
40.998,40.565,3.702,3.701,33.324,26.674,1463.880
40.896,40.464,3.699,3.698,33.327,26.676,1463.869
40.796,40.365,3.686,3.685,33.335,26.683,1463.823
40.664,40.234,3.698,3.697,33.327,26.675,1463.861
40.579,40.150,3.702,3.701,33.322,26.670,1463.870
40.473,40.045,3.706,3.705,33.318,26.666,1463.880
40.390,39.963,3.708,3.707,33.318,26.666,1463.888
40.227,39.802,3.716,3.715,33.311,26.659,1463.910
39.964,39.542,3.728,3.727,33.298,26.646,1463.939
39.801,39.380,3.735,3.734,33.296,26.643,1463.963
39.683,39.264,3.741,3.740,33.292,26.639,1463.981
39.599,39.180,3.746,3.745,33.288,26.635,1463.996
39.492,39.075,3.745,3.744,33.284,26.631,1463.985
39.319,38.903,3.746,3.745,33.278,26.625,1463.978
39.040,38.627,3.757,3.756,33.259,26.608,1463.996
38.911,38.500,3.763,3.762,33.245,26.596,1464.000
38.857,38.446,3.767,3.766,33.239,26.590,1464.008
38.790,38.380,3.767,3.766,33.236,26.588,1464.004
38.695,38.286,3.773,3.772,33.234,26.585,1464.024
38.583,38.175,3.782,3.781,33.219,26.571,1464.041
38.467,38.061,3.784,3.783,33.211,26.564,1464.037
38.395,37.989,3.797,3.796,33.199,26.553,1464.075
38.276,37.872,3.801,3.800,33.194,26.548,1464.084
38.135,37.732,3.805,3.804,33.187,26.542,1464.090
37.928,37.527,3.811,3.810,33.182,26.536,1464.105
37.867,37.467,3.816,3.815,33.175,26.530,1464.116
37.800,37.401,3.819,3.818,33.172,26.527,1464.124
37.641,37.243,3.818,3.817,33.171,26.525,1464.115
37.490,37.094,3.818,3.817,33.164,26.519,1464.104
37.351,36.956,3.819,3.818,33.160,26.515,1464.101
37.265,36.871,3.818,3.817,33.157,26.512,1464.091
37.198,36.805,3.814,3.813,33.161,26.515,1464.078
37.039,36.648,3.814,3.813,33.156,26.511,1464.070
36.794,36.405,3.821,3.820,33.144,26.500,1464.080
36.619,36.232,3.825,3.824,33.140,26.495,1464.089
36.552,36.166,3.829,3.828,33.136,26.492,1464.099
36.479,36.094,3.827,3.826,33.137,26.492,1464.091
36.399,36.015,3.826,3.825,33.136,26.491,1464.084
36.221,35.838,3.825,3.824,33.132,26.487,1464.072
35.990,35.610,3.827,3.827,33.123,26.479,1464.065
35.899,35.520,3.835,3.834,33.113,26.469,1464.083
35.797,35.419,3.836,3.836,33.114,26.470,1464.088
35.617,35.241,3.835,3.835,33.109,26.465,1464.074
35.510,35.135,3.839,3.839,33.101,26.457,1464.078
35.499,35.124,3.839,3.839,33.098,26.455,1464.075
35.377,35.003,3.840,3.840,33.092,26.450,1464.070
35.279,34.907,3.840,3.840,33.093,26.450,1464.068
35.176,34.805,3.843,3.843,33.087,26.445,1464.072
35.040,34.670,3.846,3.846,33.083,26.440,1464.077
34.918,34.549,3.850,3.850,33.074,26.433,1464.081
34.756,34.389,3.857,3.857,33.065,26.424,1464.096
34.655,34.289,3.861,3.861,33.057,26.417,1464.101
34.543,34.178,3.863,3.863,33.055,26.414,1464.105
34.411,34.048,3.869,3.869,33.045,26.405,1464.114
34.250,33.888,3.871,3.871,33.038,26.398,1464.111
34.121,33.761,3.867,3.867,33.035,26.396,1464.089
33.995,33.636,3.872,3.872,33.028,26.389,1464.098
33.849,33.492,3.871,3.871,33.025,26.386,1464.088
33.717,33.361,3.875,3.875,33.019,26.380,1464.095
33.603,33.248,3.876,3.876,33.015,26.377,1464.093
33.484,33.131,3.876,3.876,33.012,26.374,1464.086
33.293,32.942,3.878,3.878,33.004,26.366,1464.082
33.056,32.707,3.882,3.882,32.993,26.356,1464.080
32.938,32.590,3.885,3.885,32.988,26.351,1464.084
32.785,32.439,3.891,3.891,32.979,26.343,1464.096
32.700,32.355,3.893,3.893,32.966,26.331,1464.085
32.600,32.256,3.894,3.894,32.963,26.329,1464.085
32.423,32.081,3.895,3.895,32.948,26.316,1464.067
32.237,31.897,3.897,3.897,32.927,26.299,1464.045
32.116,31.777,3.898,3.898,32.898,26.275,1464.010
32.025,31.687,3.899,3.899,32.867,26.250,1463.973
31.892,31.556,3.895,3.895,32.857,26.241,1463.941
31.738,31.403,3.894,3.894,32.844,26.230,1463.917
31.555,31.222,3.893,3.893,32.829,26.217,1463.890
31.340,31.009,3.892,3.892,32.813,26.204,1463.862
31.210,30.881,3.893,3.893,32.802,26.194,1463.850
31.201,30.872,3.893,3.893,32.797,26.190,1463.843
30.945,30.619,3.890,3.890,32.801,26.193,1463.832
30.854,30.529,3.890,3.890,32.805,26.195,1463.835
30.730,30.406,3.891,3.891,32.809,26.198,1463.842
30.597,30.274,3.890,3.890,32.808,26.197,1463.836
30.487,30.165,3.890,3.890,32.807,26.196,1463.833
30.335,30.015,3.893,3.893,32.807,26.194,1463.842
30.165,29.847,3.893,3.893,32.812,26.197,1463.845
30.069,29.752,3.894,3.894,32.813,26.198,1463.850
29.965,29.649,3.896,3.896,32.818,26.201,1463.863
29.800,29.486,3.898,3.898,32.820,26.202,1463.871
29.646,29.333,3.901,3.901,32.820,26.201,1463.882
29.516,29.205,3.909,3.909,32.821,26.200,1463.914
29.358,29.048,3.917,3.917,32.819,26.197,1463.942
29.257,28.949,3.926,3.926,32.815,26.192,1463.973
29.114,28.807,3.933,3.933,32.811,26.188,1463.996
28.937,28.632,3.941,3.941,32.803,26.180,1464.016
28.856,28.552,3.946,3.946,32.801,26.177,1464.032
28.705,28.402,3.949,3.949,32.796,26.173,1464.037
28.699,28.396,3.954,3.954,32.794,26.170,1464.055
28.600,28.298,3.961,3.961,32.787,26.163,1464.073
28.462,28.162,3.967,3.967,32.782,26.158,1464.090
28.340,28.041,3.969,3.969,32.779,26.155,1464.093
28.199,27.902,3.970,3.970,32.778,26.154,1464.093
28.020,27.725,3.974,3.974,32.771,26.147,1464.097
27.999,27.704,3.977,3.977,32.764,26.141,1464.101
27.847,27.553,3.980,3.980,32.759,26.136,1464.105
27.754,27.461,3.981,3.981,32.757,26.134,1464.105
27.688,27.396,3.982,3.982,32.754,26.131,1464.105
27.560,27.270,3.982,3.982,32.756,26.132,1464.104
27.350,27.062,3.983,3.983,32.754,26.129,1464.102
27.118,26.832,3.988,3.988,32.746,26.122,1464.110
27.013,26.728,3.988,3.988,32.746,26.121,1464.109
26.962,26.678,3.988,3.988,32.745,26.120,1464.106
26.782,26.500,3.984,3.984,32.752,26.125,1464.095
26.609,26.329,3.985,3.985,32.757,26.128,1464.103
26.597,26.317,3.989,3.989,32.753,26.124,1464.114
26.464,26.185,3.987,3.987,32.755,26.125,1464.106
26.395,26.117,3.986,3.986,32.752,26.123,1464.098
26.174,25.898,3.989,3.989,32.746,26.117,1464.098
25.991,25.717,3.991,3.991,32.745,26.115,1464.103
25.859,25.587,3.994,3.994,32.736,26.107,1464.102
25.739,25.468,3.994,3.994,32.731,26.102,1464.093
25.587,25.317,3.993,3.993,32.725,26.097,1464.078
25.441,25.173,3.995,3.995,32.719,26.091,1464.077
25.251,24.985,3.993,3.993,32.719,26.091,1464.065
25.134,24.869,3.993,3.993,32.718,26.089,1464.062
25.083,24.819,3.995,3.995,32.713,26.085,1464.064
24.989,24.726,3.995,3.995,32.710,26.082,1464.058
24.843,24.581,3.995,3.995,32.712,26.083,1464.059
24.645,24.385,3.996,3.996,32.713,26.082,1464.060
24.493,24.235,3.997,3.997,32.709,26.079,1464.057
