Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
120.895,119.594,2.115,2.116,34.063,27.781,1459.334
121.015,119.712,2.085,2.086,34.082,27.800,1459.231
121.146,119.842,2.061,2.062,34.084,27.804,1459.131
121.274,119.969,2.041,2.042,34.086,27.807,1459.047
121.388,120.081,2.020,2.021,34.092,27.814,1458.965
121.533,120.225,2.002,2.003,34.084,27.810,1458.878
121.667,120.357,1.983,1.984,34.085,27.813,1458.799
121.814,120.503,1.962,1.963,34.095,27.824,1458.722
121.962,120.649,1.943,1.944,34.103,27.832,1458.652
122.088,120.774,1.925,1.926,34.103,27.834,1458.574
122.242,120.926,1.906,1.907,34.086,27.823,1458.472
122.377,121.059,1.886,1.887,34.075,27.816,1458.371
122.527,121.208,1.855,1.856,34.084,27.826,1458.248
122.693,121.372,1.821,1.822,34.095,27.839,1458.116
122.844,121.521,1.793,1.794,34.075,27.825,1457.969
123.010,121.685,1.762,1.763,34.041,27.802,1457.791
123.180,121.853,1.722,1.723,34.007,27.779,1457.573
123.337,122.009,1.672,1.673,34.012,27.787,1457.360
123.527,122.197,1.611,1.612,34.022,27.800,1457.107
123.648,122.316,1.555,1.556,34.046,27.824,1456.892
123.800,122.467,1.505,1.506,34.071,27.849,1456.706
123.927,122.592,1.461,1.462,34.074,27.855,1456.517
124.057,122.721,1.419,1.421,34.046,27.836,1456.295
124.219,122.881,1.377,1.379,33.992,27.797,1456.040
124.342,123.003,1.321,1.323,33.971,27.785,1455.765
124.477,123.136,1.246,1.248,34.014,27.825,1455.489
124.630,123.287,1.171,1.173,34.070,27.876,1455.231
124.762,123.418,1.111,1.113,34.105,27.909,1455.010
124.894,123.549,1.065,1.067,34.129,27.933,1454.839
125.035,123.688,1.031,1.033,34.151,27.953,1454.718
125.162,123.814,0.996,0.998,34.169,27.970,1454.586
125.275,123.925,0.974,0.976,34.172,27.975,1454.494
125.399,124.048,0.947,0.949,34.166,27.972,1454.366
125.514,124.162,0.927,0.929,34.134,27.948,1454.235
125.629,124.275,0.893,0.895,34.108,27.930,1454.049
125.747,124.392,0.862,0.864,34.099,27.926,1453.900
125.866,124.510,0.817,0.819,34.069,27.905,1453.659
125.990,124.632,0.768,0.771,34.048,27.892,1453.412
126.108,124.749,0.699,0.702,34.055,27.903,1453.111
126.216,124.856,0.646,0.649,34.044,27.898,1452.859
126.329,124.968,0.580,0.583,34.048,27.906,1452.566
126.442,125.079,0.512,0.515,34.081,27.937,1452.303
126.553,125.189,0.450,0.453,34.087,27.946,1452.031
126.664,125.299,0.385,0.388,34.127,27.983,1451.790
126.788,125.422,0.346,0.349,34.159,28.011,1451.657
126.913,125.545,0.300,0.303,34.171,28.025,1451.466
127.020,125.651,0.258,0.261,34.163,28.021,1451.264
127.146,125.776,0.224,0.227,34.185,28.041,1451.140
127.255,125.883,0.185,0.188,34.206,28.061,1450.991
127.357,125.984,0.152,0.155,34.200,28.059,1450.835
127.464,126.090,0.124,0.128,34.191,28.053,1450.695
127.583,126.208,0.091,0.095,34.196,28.060,1450.552
127.685,126.309,0.059,0.063,34.168,28.039,1450.370
127.795,126.417,0.028,0.032,34.112,27.997,1450.154
127.917,126.538,-0.024,-0.020,34.137,28.020,1449.950
128.026,126.646,-0.080,-0.076,34.168,28.049,1449.735
128.131,126.750,-0.143,-0.139,34.206,28.084,1449.498
128.251,126.868,-0.178,-0.174,34.204,28.084,1449.336
128.352,126.968,-0.221,-0.217,34.228,28.107,1449.171
128.460,127.075,-0.264,-0.260,34.246,28.123,1448.997
128.563,127.177,-0.287,-0.283,34.252,28.130,1448.900
128.677,127.290,-0.324,-0.320,34.284,28.158,1448.774
128.770,127.382,-0.349,-0.345,34.297,28.171,1448.678
128.861,127.472,-0.367,-0.363,34.299,28.173,1448.598
128.975,127.584,-0.380,-0.376,34.291,28.168,1448.528
129.065,127.673,-0.410,-0.406,34.310,28.185,1448.416
129.155,127.762,-0.422,-0.418,34.284,28.166,1448.328
129.260,127.866,-0.445,-0.441,34.290,28.172,1448.230
129.371,127.976,-0.461,-0.457,34.299,28.180,1448.169
129.457,128.061,-0.480,-0.476,34.313,28.194,1448.102
129.551,128.154,-0.498,-0.493,34.311,28.193,1448.016
129.676,128.278,-0.514,-0.509,34.326,28.207,1447.965
129.777,128.377,-0.525,-0.520,34.336,28.215,1447.928
129.895,128.494,-0.547,-0.542,34.357,28.234,1447.856
129.991,128.589,-0.559,-0.554,34.365,28.242,1447.812
130.092,128.689,-0.575,-0.570,34.379,28.254,1447.758
130.183,128.779,-0.588,-0.583,34.381,28.257,1447.702
130.272,128.867,-0.600,-0.595,34.371,28.250,1447.634
130.390,128.984,-0.602,-0.597,34.358,28.240,1447.609
130.488,129.080,-0.610,-0.605,34.363,28.245,1447.580
130.586,129.177,-0.618,-0.613,34.353,28.238,1447.531
130.676,129.266,-0.636,-0.631,34.364,28.248,1447.463
130.795,129.384,-0.653,-0.648,34.377,28.259,1447.403
130.882,129.470,-0.665,-0.660,34.367,28.253,1447.335
130.988,129.575,-0.674,-0.669,34.362,28.250,1447.288
131.125,129.710,-0.684,-0.679,34.371,28.258,1447.256
131.217,129.801,-0.699,-0.694,34.364,28.253,1447.177
131.304,129.887,-0.718,-0.713,34.330,28.227,1447.044
131.402,129.984,-0.733,-0.728,34.301,28.205,1446.936
131.593,130.173,-0.754,-0.749,34.297,28.204,1446.836
131.725,130.304,-0.788,-0.783,34.278,28.190,1446.652
131.827,130.405,-0.821,-0.816,34.278,28.193,1446.500
131.923,130.500,-0.851,-0.846,34.302,28.213,1446.392
132.044,130.619,-0.891,-0.886,34.329,28.238,1446.244
132.163,130.737,-0.920,-0.915,34.350,28.257,1446.138
132.287,130.860,-0.944,-0.939,34.358,28.265,1446.038
132.301,130.873,-0.972,-0.967,34.382,28.285,1445.939
132.407,130.978,-0.994,-0.989,34.398,28.299,1445.858
132.512,131.082,-1.018,-1.013,34.420,28.319,1445.776
132.601,131.170,-1.038,-1.033,34.429,28.327,1445.696
132.706,131.274,-1.048,-1.042,34.427,28.327,1445.647
132.848,131.414,-1.068,-1.062,34.444,28.342,1445.579
132.951,131.516,-1.082,-1.076,34.452,28.349,1445.525
133.058,131.622,-1.096,-1.090,34.446,28.346,1445.453
133.168,131.731,-1.093,-1.087,34.426,28.330,1445.442
133.261,131.823,-1.115,-1.109,34.433,28.337,1445.349
133.371,131.931,-1.124,-1.118,34.431,28.337,1445.306
133.501,132.060,-1.145,-1.139,34.451,28.354,1445.236
133.611,132.169,-1.157,-1.151,34.459,28.362,1445.192
133.706,132.263,-1.165,-1.159,34.458,28.361,1445.153
133.813,132.369,-1.169,-1.163,34.461,28.364,1445.140
133.936,132.490,-1.192,-1.186,34.475,28.377,1445.052
134.038,132.591,-1.205,-1.199,34.488,28.389,1445.011
134.143,132.695,-1.217,-1.211,34.501,28.400,1444.973
134.266,132.817,-1.227,-1.221,34.511,28.409,1444.941
134.372,132.921,-1.218,-1.212,34.495,28.397,1444.964
134.499,133.047,-1.230,-1.224,34.511,28.411,1444.931
134.617,133.164,-1.244,-1.238,34.527,28.425,1444.889
134.700,133.246,-1.246,-1.240,34.525,28.424,1444.878
134.818,133.362,-1.250,-1.244,34.530,28.429,1444.867
134.949,133.492,-1.246,-1.240,34.522,28.423,1444.878
135.058,133.600,-1.244,-1.238,34.520,28.422,1444.886
135.192,133.732,-1.245,-1.239,34.524,28.425,1444.889
135.289,133.828,-1.256,-1.250,34.538,28.438,1444.857
135.372,133.910,-1.265,-1.259,34.535,28.435,1444.811
135.506,134.043,-1.264,-1.258,34.529,28.432,1444.811
135.632,134.167,-1.276,-1.270,34.536,28.438,1444.765
135.764,134.298,-1.281,-1.275,34.538,28.440,1444.746
135.886,134.419,-1.279,-1.273,34.532,28.437,1444.750
135.985,134.516,-1.281,-1.275,34.525,28.431,1444.733
136.096,134.626,-1.289,-1.283,34.526,28.433,1444.698
136.232,134.761,-1.296,-1.290,34.534,28.440,1444.678
136.362,134.889,-1.310,-1.304,34.545,28.450,1444.628
136.474,135.000,-1.314,-1.308,34.546,28.452,1444.613
136.624,135.148,-1.320,-1.314,34.556,28.461,1444.600
136.722,135.245,-1.328,-1.322,34.560,28.465,1444.568
136.844,135.366,-1.328,-1.322,34.560,28.465,1444.570
136.967,135.487,-1.334,-1.328,34.569,28.474,1444.557
137.070,135.589,-1.334,-1.328,34.566,28.472,1444.555
137.196,135.714,-1.327,-1.321,34.560,28.467,1444.581
137.320,135.837,-1.324,-1.318,34.559,28.467,1444.596
137.410,135.926,-1.330,-1.324,34.555,28.464,1444.563
137.526,136.040,-1.330,-1.324,34.543,28.456,1444.550
137.644,136.157,-1.326,-1.320,34.537,28.451,1444.563
137.750,136.262,-1.334,-1.328,34.541,28.455,1444.532
137.858,136.369,-1.336,-1.330,34.542,28.456,1444.525
137.986,136.495,-1.348,-1.342,34.556,28.468,1444.489
138.096,136.604,-1.360,-1.354,34.565,28.477,1444.447
138.193,136.700,-1.366,-1.360,34.567,28.479,1444.422
138.324,136.829,-1.365,-1.359,34.567,28.480,1444.429
138.421,136.925,-1.372,-1.366,34.567,28.480,1444.397
138.528,137.031,-1.373,-1.367,34.565,28.479,1444.391
138.643,137.145,-1.379,-1.373,34.573,28.487,1444.376
138.737,137.238,-1.383,-1.377,34.574,28.488,1444.359
138.829,137.329,-1.384,-1.378,34.566,28.483,1444.346
138.963,137.461,-1.385,-1.379,34.562,28.480,1444.337
139.077,137.574,-1.380,-1.374,34.556,28.475,1444.355
139.147,137.643,-1.390,-1.384,34.568,28.485,1444.324
139.263,137.758,-1.396,-1.390,34.572,28.489,1444.303
139.352,137.846,-1.404,-1.398,34.582,28.499,1444.281
139.445,137.938,-1.408,-1.402,34.583,28.500,1444.264
139.534,138.026,-1.407,-1.401,34.582,28.499,1444.269
139.654,138.145,-1.412,-1.406,34.587,28.504,1444.255
139.761,138.250,-1.417,-1.411,34.592,28.509,1444.239
139.837,138.326,-1.417,-1.411,34.583,28.502,1444.228
139.973,138.460,-1.420,-1.414,34.588,28.507,1444.223
140.073,138.559,-1.428,-1.422,34.593,28.512,1444.193
140.156,138.641,-1.434,-1.428,34.579,28.501,1444.147
140.276,138.760,-1.439,-1.433,34.582,28.504,1444.129
140.384,138.866,-1.439,-1.433,34.581,28.504,1444.129
140.476,138.957,-1.451,-1.445,34.593,28.515,1444.091
140.588,139.068,-1.455,-1.448,34.599,28.520,1444.081
140.687,139.166,-1.450,-1.443,34.595,28.517,1444.101
140.778,139.256,-1.452,-1.445,34.590,28.514,1444.086
140.888,139.365,-1.452,-1.445,34.590,28.514,1444.088
141.002,139.478,-1.461,-1.454,34.603,28.526,1444.065
141.179,139.653,-1.463,-1.456,34.605,28.528,1444.061
141.285,139.757,-1.462,-1.455,34.601,28.526,1444.062
141.379,139.850,-1.463,-1.456,34.604,28.528,1444.063
141.486,139.956,-1.464,-1.457,34.602,28.527,1444.057
141.612,140.081,-1.464,-1.457,34.598,28.524,1444.054
141.723,140.190,-1.466,-1.459,34.604,28.530,1444.055
141.804,140.271,-1.467,-1.460,34.608,28.534,1444.056
141.919,140.384,-1.472,-1.465,34.611,28.537,1444.038
142.014,140.478,-1.468,-1.461,34.608,28.534,1444.055
142.102,140.565,-1.466,-1.459,34.604,28.532,1444.060
142.224,140.686,-1.468,-1.461,34.601,28.530,1444.048
142.333,140.794,-1.460,-1.453,34.593,28.524,1444.077
142.404,140.864,-1.471,-1.464,34.610,28.538,1444.049
142.509,140.968,-1.479,-1.472,34.618,28.545,1444.023
142.636,141.093,-1.484,-1.477,34.616,28.545,1444.000
142.726,141.182,-1.486,-1.479,34.621,28.550,1443.999
142.824,141.279,-1.490,-1.483,34.623,28.552,1443.984
142.944,141.398,-1.489,-1.482,34.622,28.551,1443.989
143.044,141.497,-1.492,-1.485,34.627,28.556,1443.983
143.146,141.598,-1.491,-1.484,34.624,28.554,1443.986
143.284,141.734,-1.491,-1.484,34.624,28.555,1443.988
143.390,141.839,-1.497,-1.490,34.632,28.562,1443.972
143.479,141.927,-1.499,-1.492,34.630,28.561,1443.961
143.603,142.050,-1.498,-1.491,34.628,28.559,1443.965
143.701,142.146,-1.500,-1.493,34.634,28.565,1443.965
143.802,142.246,-1.504,-1.497,34.636,28.567,1443.950
143.935,142.378,-1.502,-1.495,34.629,28.562,1443.953
144.030,142.472,-1.507,-1.500,34.637,28.569,1443.941
144.140,142.581,-1.514,-1.507,34.639,28.572,1443.912
144.259,142.698,-1.513,-1.506,34.634,28.568,1443.912
144.353,142.791,-1.510,-1.503,34.633,28.568,1443.927
144.424,142.861,-1.518,-1.511,34.639,28.574,1443.898
144.546,142.982,-1.523,-1.516,34.641,28.576,1443.879
144.654,143.089,-1.522,-1.515,34.640,28.575,1443.884
144.763,143.197,-1.522,-1.515,34.624,28.563,1443.864
144.922,143.354,-1.522,-1.515,34.619,28.559,1443.859
145.022,143.453,-1.528,-1.521,34.628,28.568,1443.846
145.123,143.553,-1.538,-1.531,34.636,28.575,1443.810
145.254,143.682,-1.538,-1.531,34.636,28.575,1443.812
145.374,143.801,-1.546,-1.539,34.644,28.582,1443.786
145.520,143.945,-1.553,-1.546,34.649,28.588,1443.762
145.645,144.069,-1.556,-1.549,34.654,28.592,1443.756
145.762,144.184,-1.558,-1.551,34.655,28.594,1443.750
145.902,144.323,-1.561,-1.554,34.657,28.596,1443.741
146.016,144.436,-1.565,-1.558,34.664,28.603,1443.734
146.151,144.569,-1.570,-1.563,34.667,28.606,1443.716
146.269,144.686,-1.566,-1.559,34.661,28.601,1443.729
146.383,144.798,-1.564,-1.557,34.658,28.600,1443.737
146.515,144.929,-1.562,-1.555,34.655,28.597,1443.743
146.646,145.059,-1.564,-1.557,34.655,28.599,1443.737
146.781,145.192,-1.568,-1.561,34.657,28.601,1443.722
146.951,145.360,-1.571,-1.564,34.659,28.604,1443.714
147.086,145.494,-1.576,-1.569,34.665,28.609,1443.700
147.098,145.505,-1.580,-1.573,34.668,28.612,1443.685
147.255,145.661,-1.584,-1.577,34.674,28.618,1443.677
147.369,145.773,-1.584,-1.577,34.673,28.617,1443.677
147.489,145.892,-1.586,-1.579,34.675,28.619,1443.672
147.662,146.063,-1.584,-1.577,34.673,28.618,1443.681
147.808,146.208,-1.589,-1.582,34.677,28.623,1443.666
147.927,146.325,-1.590,-1.583,34.679,28.625,1443.666
148.088,146.484,-1.592,-1.585,34.682,28.628,1443.662
148.216,146.611,-1.593,-1.586,34.680,28.627,1443.657
148.375,146.768,-1.593,-1.586,34.680,28.628,1443.660
148.518,146.910,-1.595,-1.588,34.682,28.630,1443.656
148.632,147.022,-1.596,-1.589,34.682,28.631,1443.652
148.789,147.178,-1.597,-1.590,34.679,28.629,1443.646
148.937,147.324,-1.598,-1.591,34.673,28.625,1443.635
149.076,147.461,-1.601,-1.594,34.676,28.629,1443.628
149.245,147.628,-1.606,-1.599,34.683,28.635,1443.616
149.365,147.747,-1.608,-1.601,34.683,28.636,1443.608
149.510,147.891,-1.610,-1.603,34.685,28.638,1443.604
149.657,148.036,-1.610,-1.603,34.685,28.639,1443.606
149.788,148.165,-1.613,-1.606,34.688,28.642,1443.599
149.950,148.326,-1.611,-1.604,34.684,28.640,1443.606
150.067,148.441,-1.613,-1.606,34.683,28.639,1443.595
150.197,148.570,-1.613,-1.606,34.681,28.638,1443.596
150.331,148.702,-1.615,-1.608,34.683,28.641,1443.591
150.470,148.840,-1.619,-1.612,34.687,28.644,1443.579
150.607,148.975,-1.621,-1.614,34.690,28.648,1443.576
150.736,149.103,-1.621,-1.614,34.690,28.649,1443.578
150.840,149.206,-1.621,-1.614,34.689,28.648,1443.578
150.969,149.333,-1.624,-1.617,34.693,28.652,1443.572
151.097,149.460,-1.623,-1.616,34.692,28.652,1443.577
151.214,149.575,-1.622,-1.615,34.691,28.652,1443.582
151.348,149.708,-1.621,-1.614,34.691,28.652,1443.590
151.455,149.814,-1.624,-1.617,34.694,28.656,1443.582
151.553,149.911,-1.623,-1.616,34.689,28.652,1443.581
151.684,150.040,-1.623,-1.616,34.690,28.653,1443.585
151.813,150.168,-1.623,-1.616,34.688,28.652,1443.583
151.936,150.289,-1.625,-1.618,34.691,28.655,1443.580
152.083,150.435,-1.629,-1.622,34.694,28.659,1443.568
152.222,150.572,-1.631,-1.624,34.697,28.661,1443.564
152.363,150.712,-1.629,-1.622,34.696,28.661,1443.574
152.532,150.879,-1.631,-1.624,34.696,28.663,1443.568
152.654,150.999,-1.635,-1.628,34.702,28.668,1443.559
152.813,151.157,-1.633,-1.626,34.701,28.668,1443.570
152.927,151.269,-1.635,-1.628,34.701,28.668,1443.562
153.046,151.387,-1.633,-1.626,34.700,28.668,1443.572
153.185,151.524,-1.632,-1.625,34.700,28.669,1443.579
153.315,151.653,-1.632,-1.625,34.697,28.667,1443.577
153.433,151.770,-1.632,-1.625,34.698,28.669,1443.581
153.576,151.911,-1.632,-1.625,34.700,28.670,1443.585
153.696,152.030,-1.634,-1.627,34.699,28.671,1443.577
153.848,152.180,-1.634,-1.627,34.700,28.672,1443.581
153.957,152.288,-1.634,-1.627,34.700,28.673,1443.583
154.053,152.383,-1.635,-1.628,34.701,28.674,1443.581
154.173,152.501,-1.634,-1.627,34.702,28.675,1443.588
154.286,152.613,-1.636,-1.629,34.702,28.676,1443.581
154.396,152.722,-1.634,-1.627,34.701,28.676,1443.591
154.524,152.848,-1.636,-1.629,34.704,28.678,1443.587
154.612,152.935,-1.636,-1.629,34.704,28.679,1443.588
154.720,153.042,-1.634,-1.627,34.701,28.677,1443.596
154.835,153.156,-1.634,-1.627,34.703,28.679,1443.600
154.948,153.268,-1.635,-1.628,34.701,28.678,1443.595
155.044,153.363,-1.634,-1.627,34.697,28.675,1443.595
155.166,153.483,-1.632,-1.625,34.694,28.674,1443.604
155.266,153.582,-1.635,-1.627,34.695,28.675,1443.592
155.386,153.701,-1.636,-1.628,34.696,28.676,1443.591
155.514,153.827,-1.634,-1.626,34.697,28.677,1443.603
155.613,153.925,-1.638,-1.630,34.700,28.680,1443.590
155.720,154.031,-1.639,-1.631,34.702,28.683,1443.590
155.832,154.142,-1.641,-1.633,34.705,28.685,1443.585
155.939,154.247,-1.642,-1.634,34.704,28.686,1443.582
156.056,154.363,-1.642,-1.634,34.707,28.689,1443.587
156.193,154.499,-1.640,-1.632,34.703,28.686,1443.594
156.272,154.577,-1.641,-1.633,34.706,28.688,1443.594
156.425,154.728,-1.639,-1.631,34.705,28.688,1443.605
156.526,154.828,-1.640,-1.632,34.703,28.687,1443.599
156.651,154.951,-1.640,-1.632,34.704,28.689,1443.603
156.799,155.098,-1.641,-1.633,34.707,28.692,1443.604
157.026,155.322,-1.642,-1.634,34.708,28.694,1443.604
157.148,155.443,-1.642,-1.634,34.708,28.694,1443.606
157.265,155.559,-1.644,-1.636,34.707,28.695,1443.598
157.425,155.717,-1.644,-1.636,34.706,28.694,1443.598
157.535,155.826,-1.644,-1.636,34.706,28.695,1443.600
157.678,155.967,-1.644,-1.636,34.705,28.695,1443.602
157.803,156.091,-1.647,-1.639,34.712,28.701,1443.598
157.915,156.201,-1.648,-1.640,34.711,28.701,1443.595
158.065,156.350,-1.645,-1.637,34.708,28.699,1443.607
158.181,156.464,-1.648,-1.640,34.711,28.702,1443.599
158.327,156.609,-1.647,-1.639,34.709,28.701,1443.603
158.444,156.724,-1.648,-1.640,34.710,28.702,1443.601
158.565,156.844,-1.649,-1.641,34.708,28.702,1443.596
158.705,156.982,-1.649,-1.641,34.708,28.702,1443.598
158.846,157.122,-1.650,-1.642,34.708,28.703,1443.595
159.025,157.299,-1.650,-1.642,34.709,28.705,1443.600
159.168,157.440,-1.651,-1.643,NaN,NaN,NaN
159.314,157.585,-1.654,-1.646,NaN,NaN,NaN
159.272,157.543,-1.641,-1.633,NaN,NaN,NaN
159.145,157.417,-1.644,-1.636,NaN,NaN,NaN
159.047,157.321,-1.648,-1.640,NaN,NaN,NaN
158.953,157.228,-1.650,-1.642,NaN,NaN,NaN
158.860,157.136,-1.651,-1.643,NaN,NaN,NaN
158.726,157.003,-1.651,-1.643,NaN,NaN,NaN
158.591,156.870,-1.650,-1.642,NaN,NaN,NaN
158.431,156.711,-1.649,-1.641,NaN,NaN,NaN
158.266,156.548,-1.649,-1.641,NaN,NaN,NaN
158.105,156.389,-1.649,-1.641,NaN,NaN,NaN
158.094,156.378,-1.650,-1.642,NaN,NaN,NaN
157.961,156.247,-1.651,-1.643,NaN,NaN,NaN
157.796,156.084,-1.650,-1.642,NaN,NaN,NaN
157.672,155.961,-1.650,-1.642,NaN,NaN,NaN
157.512,155.803,-1.649,-1.641,NaN,NaN,NaN
157.362,155.654,-1.649,-1.641,NaN,NaN,NaN
157.196,155.490,-1.649,-1.641,NaN,NaN,NaN
157.048,155.344,-1.651,-1.643,NaN,NaN,NaN
156.882,155.180,-1.651,-1.643,NaN,NaN,NaN
156.740,155.039,-1.651,-1.643,NaN,NaN,NaN
156.542,154.844,-1.650,-1.642,NaN,NaN,NaN
156.400,154.703,-1.649,-1.641,NaN,NaN,NaN
156.223,154.528,-1.650,-1.642,NaN,NaN,NaN
156.086,154.393,-1.651,-1.643,NaN,NaN,NaN
155.905,154.214,-1.650,-1.642,NaN,NaN,NaN
155.751,154.062,-1.650,-1.642,NaN,NaN,NaN
155.575,153.888,-1.648,-1.640,NaN,NaN,NaN
155.439,153.753,-1.651,-1.643,NaN,NaN,NaN
155.244,153.560,-1.652,-1.644,NaN,NaN,NaN
155.101,153.419,-1.648,-1.640,NaN,NaN,NaN
154.942,153.262,-1.648,-1.640,NaN,NaN,NaN
154.768,153.090,-1.645,-1.638,NaN,NaN,NaN
154.602,152.925,-1.645,-1.638,NaN,NaN,NaN
154.439,152.764,-1.646,-1.639,NaN,NaN,NaN
154.281,152.608,-1.647,-1.640,NaN,NaN,NaN
154.144,152.473,-1.648,-1.641,NaN,NaN,NaN
153.985,152.315,-1.648,-1.641,NaN,NaN,NaN
153.837,152.169,-1.647,-1.640,NaN,NaN,NaN
153.677,152.011,-1.647,-1.640,NaN,NaN,NaN
153.529,151.864,-1.647,-1.640,NaN,NaN,NaN
153.363,151.700,-1.647,-1.640,NaN,NaN,NaN
153.228,151.567,-1.649,-1.642,NaN,NaN,NaN
153.056,151.397,-1.648,-1.641,NaN,NaN,NaN
152.907,151.249,-1.648,-1.641,NaN,NaN,NaN
152.731,151.075,-1.648,-1.641,NaN,NaN,NaN
152.581,150.927,-1.649,-1.642,NaN,NaN,NaN
152.423,150.771,-1.649,-1.642,NaN,NaN,NaN
152.302,150.651,-1.648,-1.641,NaN,NaN,NaN
152.131,150.482,-1.648,-1.641,NaN,NaN,NaN
151.989,150.342,-1.649,-1.642,NaN,NaN,NaN
151.810,150.165,-1.648,-1.641,NaN,NaN,NaN
151.679,150.035,-1.649,-1.642,NaN,NaN,NaN
151.510,149.868,-1.649,-1.642,NaN,NaN,NaN
151.392,149.751,-1.650,-1.643,NaN,NaN,NaN
151.203,149.565,-1.651,-1.644,NaN,NaN,NaN
151.080,149.443,-1.650,-1.643,NaN,NaN,NaN
150.906,149.271,-1.649,-1.642,NaN,NaN,NaN
150.766,149.132,-1.648,-1.641,NaN,NaN,NaN
150.611,148.979,-1.648,-1.641,NaN,NaN,NaN
150.456,148.826,-1.646,-1.639,NaN,NaN,NaN
150.310,148.682,-1.645,-1.638,NaN,NaN,NaN
150.134,148.508,-1.648,-1.641,NaN,NaN,NaN
149.990,148.365,-1.646,-1.639,NaN,NaN,NaN
149.820,148.197,-1.643,-1.636,NaN,NaN,NaN
149.674,148.053,-1.644,-1.637,NaN,NaN,NaN
149.520,147.900,-1.641,-1.634,NaN,NaN,NaN
149.363,147.745,-1.641,-1.634,NaN,NaN,NaN
149.211,147.595,-1.641,-1.634,NaN,NaN,NaN
149.080,147.465,-1.640,-1.633,NaN,NaN,NaN
148.900,147.287,-1.639,-1.632,NaN,NaN,NaN
148.746,147.135,-1.637,-1.630,NaN,NaN,NaN
148.564,146.955,-1.637,-1.630,NaN,NaN,NaN
148.441,146.833,-1.637,-1.630,NaN,NaN,NaN
148.278,146.672,-1.639,-1.632,NaN,NaN,NaN
148.140,146.536,-1.635,-1.628,NaN,NaN,NaN
147.967,146.365,-1.633,-1.626,NaN,NaN,NaN
147.823,146.222,-1.631,-1.624,NaN,NaN,NaN
147.649,146.050,-1.631,-1.624,NaN,NaN,NaN
147.491,145.894,-1.630,-1.623,NaN,NaN,NaN
147.338,145.743,-1.629,-1.622,NaN,NaN,NaN
147.194,145.600,-1.630,-1.623,NaN,NaN,NaN
147.057,145.465,-1.631,-1.624,NaN,NaN,NaN
146.871,145.281,-1.632,-1.625,NaN,NaN,NaN
146.714,145.126,-1.630,-1.623,NaN,NaN,NaN
146.537,144.951,-1.630,-1.623,NaN,NaN,NaN
146.397,144.812,-1.628,-1.621,NaN,NaN,NaN
146.239,144.656,-1.627,-1.620,NaN,NaN,NaN
146.096,144.515,-1.626,-1.619,NaN,NaN,NaN
145.919,144.340,-1.627,-1.620,NaN,NaN,NaN
145.790,144.212,-1.625,-1.618,NaN,NaN,NaN
145.632,144.056,-1.624,-1.617,NaN,NaN,NaN
145.491,143.916,-1.625,-1.618,NaN,NaN,NaN
145.350,143.777,-1.625,-1.618,NaN,NaN,NaN
145.204,143.633,-1.623,-1.616,NaN,NaN,NaN
145.030,143.461,-1.624,-1.617,NaN,NaN,NaN
144.870,143.302,-1.623,-1.616,NaN,NaN,NaN
144.699,143.133,-1.622,-1.615,NaN,NaN,NaN
144.537,142.973,-1.623,-1.616,NaN,NaN,NaN
144.392,142.830,-1.622,-1.615,NaN,NaN,NaN
144.215,142.655,-1.623,-1.616,NaN,NaN,NaN
144.074,142.515,-1.624,-1.617,NaN,NaN,NaN
143.899,142.342,-1.622,-1.615,NaN,NaN,NaN
143.764,142.209,-1.621,-1.614,NaN,NaN,NaN
143.588,142.035,-1.619,-1.612,NaN,NaN,NaN
143.426,141.874,-1.617,-1.610,NaN,NaN,NaN
143.246,141.697,-1.612,-1.605,NaN,NaN,NaN
143.098,141.550,-1.609,-1.602,NaN,NaN,NaN
142.930,141.384,-1.604,-1.597,NaN,NaN,NaN
142.781,141.237,-1.602,-1.595,NaN,NaN,NaN
142.619,141.076,-1.599,-1.592,NaN,NaN,NaN
142.464,140.923,-1.596,-1.589,NaN,NaN,NaN
142.319,140.780,-1.595,-1.588,NaN,NaN,NaN
142.136,140.599,-1.594,-1.587,NaN,NaN,NaN
141.971,140.436,-1.591,-1.584,NaN,NaN,NaN
141.821,140.287,-1.589,-1.582,NaN,NaN,NaN
141.665,140.133,-1.588,-1.581,NaN,NaN,NaN
141.496,139.966,-1.587,-1.580,NaN,NaN,NaN
141.355,139.827,-1.587,-1.580,NaN,NaN,NaN
141.181,139.655,-1.585,-1.578,NaN,NaN,NaN
141.029,139.504,-1.585,-1.578,NaN,NaN,NaN
140.864,139.341,-1.585,-1.578,NaN,NaN,NaN
140.712,139.191,-1.583,-1.576,NaN,NaN,NaN
140.552,139.033,-1.582,-1.575,NaN,NaN,NaN
140.407,138.889,-1.582,-1.575,NaN,NaN,NaN
140.261,138.745,-1.580,-1.573,NaN,NaN,NaN
140.105,138.591,-1.581,-1.574,NaN,NaN,NaN
139.974,138.461,-1.580,-1.573,NaN,NaN,NaN
139.798,138.287,-1.581,-1.574,NaN,NaN,NaN
139.665,138.155,-1.580,-1.573,NaN,NaN,NaN
139.495,137.987,-1.579,-1.572,NaN,NaN,NaN
139.359,137.853,-1.576,-1.569,NaN,NaN,NaN
